FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,18747,3,0,88,1,90,0,0,1,91,99,113,25,0,1,0
21-Jan-2024 14:00:02,18747,3,0,88,1,90,0,0,1,91,99,113,25,0,1,0
22-Jan-2024 21:48:11,18747,3,0,88,1,90,0,0,1,91,99,113,25,0,1,0
23-Jan-2024 06:00:02,18657,3,0,106,21,179,0,0,21,200,100,120,25,0,1,0
24-Jan-2024 06:00:01,18558,3,0,119,82,257,0,0,82,339,104,121,27,2,1,0
25-Jan-2024 06:00:01,18471,1,0,133,178,351,0,0,178,529,106,122,29,4,1,0
26-Jan-2024 06:00:02,18351,6,0,142,293,399,0,0,293,692,106,123,29,4,1,0
27-Jan-2024 06:00:01,18098,6,0,159,531,469,0,0,531,1000,107,123,29,4,1,0
29-Jan-2024 06:00:01,18098,6,0,159,531,469,0,0,531,1000,107,123,29,4,1,0
30-Jan-2024 06:00:01,17374,6,0,178,1273,524,1,0,1274,1798,107,124,29,7,1,0
31-Jan-2024 06:00:01,16578,6,0,191,2028,578,1,0,2029,2607,107,123,29,12,2,0
01-Feb-2024 06:00:02,15788,6,0,209,2807,626,1,0,2808,3434,108,123,29,12,2,0
02-Feb-2024 06:00:01,14736,6,0,217,3821,693,1,0,3822,4515,108,123,29,16,4,0
03-Feb-2024 06:00:02,14045,5,0,234,4480,792,1,0,4481,5273,109,124,30,17,4,0
04-Feb-2024 06:00:02,14045,5,0,234,4480,792,1,0,4481,5273,109,124,30,17,4,0
05-Feb-2024 06:00:01,14045,5,0,234,4480,792,1,0,4481,5273,109,124,30,17,4,0
06-Feb-2024 06:00:02,13565,5,0,245,4595,876,392,0,4987,5863,110,127,34,21,5,1
07-Feb-2024 06:00:02,13212,5,0,247,4931,947,392,0,5323,6270,110,127,34,21,6,2
08-Feb-2024 06:00:01,12683,5,0,257,5470,1014,392,0,5862,6876,111,129,34,24,6,2
09-Feb-2024 06:00:02,12205,5,0,277,5920,1112,392,0,6312,7424,112,131,34,24,6,3
10-Feb-2024 06:00:01,12022,5,0,285,5961,1179,538,0,6499,7678,112,131,34,29,6,5
11-Feb-2024 06:00:01,12022,5,0,285,5961,1180,538,0,6499,7679,112,131,34,29,6,5
12-Feb-2024 06:00:01,12022,5,0,285,5961,1180,538,0,6499,7679,112,131,34,29,6,5
13-Feb-2024 06:00:01,11571,5,0,305,5585,1248,1396,0,6981,8229,113,133,37,30,6,6
14-Feb-2024 06:00:02,11391,5,0,312,5789,1331,1396,0,7185,8516,113,135,38,31,8,6
15-Feb-2024 06:00:02,11064,6,0,314,6126,1397,1396,0,7522,8919,113,135,38,32,8,6
16-Feb-2024 06:00:02,10978,6,0,322,5584,1471,2023,0,7607,9078,113,136,39,33,8,6
17-Feb-2024 06:00:02,10854,7,1,330,4743,1569,2986,0,7729,9299,114,137,41,34,8,6
18-Feb-2024 06:00:02,10854,7,1,330,4743,1569,2986,0,7729,9299,114,137,41,34,8,6
19-Feb-2024 06:00:01,10852,7,1,330,4745,1569,2986,0,7731,9301,114,137,41,34,8,6
20-Feb-2024 06:00:01,10860,7,1,330,4745,1569,2986,0,7731,9301,114,137,41,34,8,6
21-Feb-2024 06:00:01,10536,7,4,336,4611,1683,3458,0,8069,9756,115,137,44,35,11,8
22-Feb-2024 06:00:01,10344,7,4,340,4814,1764,3458,0,8272,10040,115,138,44,36,11,9
23-Feb-2024 06:00:02,9983,7,4,345,4843,1883,3782,0,8625,10512,115,138,44,36,13,9
24-Feb-2024 06:00:03,9866,7,6,352,4422,1992,4332,0,8754,10752,116,138,44,37,14,9
25-Feb-2024 06:00:01,9769,7,6,352,4525,2170,4332,0,8857,11033,116,138,44,38,14,9
26-Feb-2024 06:00:01,9769,7,6,352,4525,2173,4332,0,8857,11036,116,138,44,38,14,9
27-Feb-2024 06:00:02,9537,6,7,360,3997,2425,5093,0,9090,11522,118,138,44,40,14,9
28-Feb-2024 06:00:02,9439,6,8,372,2088,2706,7090,0,9178,11892,118,138,44,40,14,9
29-Feb-2024 06:00:01,9154,7,10,376,1968,2965,7485,0,9453,12428,120,140,44,44,20,9
01-Mar-2024 06:00:02,8952,7,11,386,1765,3472,7880,0,9645,13128,124,141,44,48,21,11
02-Mar-2024 06:00:02,8742,7,11,395,1231,4086,8619,0,9850,13947,127,141,44,52,23,11
03-Mar-2024 06:00:02,8642,7,15,403,435,4693,9509,0,9944,14652,129,141,44,54,23,11
04-Mar-2024 06:00:01,8632,7,15,403,441,4693,9509,0,9950,14658,129,141,44,54,23,11
05-Mar-2024 06:00:01,8295,7,17,403,775,4693,9509,0,10284,14994,129,141,44,55,24,11
06-Mar-2024 06:00:01,7895,7,24,409,1077,4693,9598,0,10675,15392,129,141,44,55,26,11
07-Mar-2024 06:00:01,7515,6,41,416,1450,4694,9602,0,11052,15787,129,140,44,56,26,12
08-Mar-2024 06:00:02,7221,6,43,419,1507,4694,9820,0,11327,16064,129,140,44,56,28,12
09-Mar-2024 06:00:01,7103,6,43,422,1616,4695,9821,0,11437,16175,131,138,45,59,28,12
10-Mar-2024 06:00:02,7103,6,43,422,1616,4695,9821,0,11437,16175,131,138,45,59,28,12
11-Mar-2024 06:00:01,7103,6,43,422,1616,4695,9821,0,11437,16175,131,138,45,59,28,12
