FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,97,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,97,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,97,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,97,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,97,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,97,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,97,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,101,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,101,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
28-Sep-2023 06:00:01,103,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
29-Sep-2023 06:00:02,104,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
30-Sep-2023 06:00:01,103,0,0,1,1,12,0,0,1,13,1,0,0,0,0,0
02-Oct-2023 06:00:01,103,0,0,1,1,12,0,0,1,13,1,0,0,0,0,0
03-Oct-2023 06:00:02,91,0,0,1,11,21,0,0,11,32,1,0,0,0,0,0
04-Oct-2023 06:00:01,91,0,0,1,14,27,0,0,14,41,1,0,0,0,0,0
