FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:05:02,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:45:58,34,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,36,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,36,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,1,1,0,0,0,1,1,5,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,1,1,0,0,0,1,1,5,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,1,1,0,0,0,1,1,5,0,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,1,5,2,0,0,5,7,5,0,0,0,0,0
31-Jan-2024 06:00:01,31,0,0,1,5,2,0,0,5,7,5,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,1,8,2,0,0,8,10,5,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,1,9,2,0,0,9,11,5,0,0,0,0,0
03-Feb-2024 06:00:02,28,0,0,1,9,2,0,0,9,11,5,0,0,0,0,0
04-Feb-2024 06:00:02,28,0,0,1,9,2,0,0,9,11,5,0,0,0,0,0
05-Feb-2024 06:00:01,28,0,0,1,9,2,0,0,9,11,5,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,1,9,3,0,0,9,12,6,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,2,8,3,0,0,8,11,6,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,2,9,3,0,0,9,12,6,0,0,0,0,0
09-Feb-2024 06:00:02,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,2,12,3,0,0,12,15,6,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,2,13,3,0,0,13,16,6,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,2,2,3,12,0,14,17,6,0,0,1,0,0
24-Feb-2024 06:00:03,22,0,0,2,4,3,12,0,16,19,6,0,0,1,0,0
25-Feb-2024 06:00:01,22,0,0,2,2,10,14,0,16,26,6,0,0,1,0,0
26-Feb-2024 06:00:01,22,0,0,2,2,10,14,0,16,26,6,0,0,1,0,0
27-Feb-2024 06:00:02,20,0,0,2,2,12,16,0,18,30,6,0,0,2,0,0
28-Feb-2024 06:00:02,20,0,0,2,1,17,17,0,18,35,6,0,0,2,0,0
29-Feb-2024 06:00:01,18,0,0,2,2,20,17,0,19,39,6,0,0,2,0,0
01-Mar-2024 06:00:02,18,0,0,2,2,23,17,0,19,42,6,0,0,2,0,0
02-Mar-2024 06:00:02,16,0,0,2,4,27,17,0,21,48,6,0,0,2,0,0
03-Mar-2024 06:00:02,16,0,0,2,0,36,21,0,21,57,7,0,0,3,0,0
04-Mar-2024 06:00:01,16,0,0,2,0,36,21,0,21,57,7,0,0,3,0,0
05-Mar-2024 06:00:01,16,0,0,2,0,36,21,0,21,57,7,0,0,3,0,0
06-Mar-2024 06:00:01,16,0,0,2,0,36,21,0,21,57,7,0,0,3,0,0
07-Mar-2024 06:00:01,15,0,0,2,1,36,21,0,22,58,7,0,0,3,0,0
08-Mar-2024 06:00:02,15,0,0,2,1,36,21,0,22,58,7,0,0,3,0,0
09-Mar-2024 06:00:01,15,0,0,2,1,36,21,0,22,58,7,0,0,3,0,0
10-Mar-2024 06:00:02,15,0,0,2,1,36,21,0,22,58,7,0,0,3,0,0
11-Mar-2024 06:00:01,15,0,0,2,1,36,21,0,22,58,7,0,0,3,0,0
