FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,113,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,113,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,113,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,113,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,115,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,117,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,117,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,118,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
26-Sep-2023 06:00:01,122,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
27-Sep-2023 06:00:01,125,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
28-Sep-2023 06:00:01,127,0,0,0,0,6,0,0,0,6,0,2,0,0,0,0
29-Sep-2023 06:00:02,127,0,0,0,1,6,0,0,1,7,0,2,0,0,0,0
30-Sep-2023 06:00:01,128,0,0,0,1,6,0,0,1,7,0,2,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,0,1,6,0,0,1,7,0,2,0,0,0,0
03-Oct-2023 06:00:02,128,0,0,0,1,6,0,0,1,7,0,2,0,0,0,0
04-Oct-2023 06:00:01,130,0,0,0,7,6,0,0,7,13,0,2,0,0,0,0
05-Oct-2023 14:00:01,125,0,0,0,10,6,0,0,10,16,0,2,0,0,0,0
05-Oct-2023 22:00:01,125,0,0,0,0,4,0,0,0,4,0,2,0,0,0,0
06-Oct-2023 06:00:01,130,0,0,0,7,6,0,0,7,13,0,2,0,0,0,0
06-Oct-2023 14:00:02,117,0,0,2,19,6,0,0,19,25,0,2,0,0,1,0
07-Oct-2023 06:00:01,113,0,0,2,22,6,0,0,22,28,0,2,0,0,1,0
08-Oct-2023 06:00:01,113,0,0,2,22,6,0,0,22,28,0,2,0,0,1,0
09-Oct-2023 06:00:02,113,0,0,2,22,6,0,0,22,28,0,2,0,0,1,0
10-Oct-2023 06:00:02,113,0,0,2,22,6,0,0,22,28,0,2,0,0,1,0
11-Oct-2023 06:00:01,104,0,0,2,30,6,0,0,30,36,0,2,0,0,1,0
12-Oct-2023 06:00:01,105,0,0,2,30,8,0,0,30,38,0,2,0,0,1,0
13-Oct-2023 06:00:02,98,0,0,2,40,9,0,0,40,49,0,2,0,0,1,0
14-Oct-2023 06:00:02,97,0,0,2,41,9,0,0,41,50,0,2,0,0,1,0
15-Oct-2023 06:00:01,97,0,0,2,41,9,0,0,41,50,0,2,0,0,1,0
16-Oct-2023 06:00:01,97,0,0,2,41,9,0,0,41,50,0,2,0,0,1,0
17-Oct-2023 06:00:01,90,0,0,2,49,9,0,0,49,58,0,2,0,0,1,0
18-Oct-2023 06:00:02,90,0,0,2,49,9,0,0,49,58,0,2,0,0,1,0
19-Oct-2023 06:00:01,88,0,0,2,51,10,0,0,51,61,0,2,0,0,1,0
20-Oct-2023 06:00:01,88,0,0,2,53,10,0,0,53,63,0,2,0,0,1,0
21-Oct-2023 06:00:02,87,0,0,3,54,12,0,0,54,66,0,2,0,0,1,0
22-Oct-2023 06:00:02,87,0,0,3,54,12,0,0,54,66,0,2,0,0,1,0
23-Oct-2023 06:00:01,87,0,0,3,54,12,0,0,54,66,0,2,0,0,1,0
24-Oct-2023 06:00:01,86,0,0,3,57,22,0,0,57,79,0,2,0,0,1,0
25-Oct-2023 06:00:01,85,0,0,3,56,37,3,0,59,96,1,2,0,1,1,0
26-Oct-2023 06:00:02,77,0,0,3,56,42,11,0,67,109,1,2,0,1,1,0
27-Oct-2023 06:00:01,76,0,0,3,49,48,21,0,70,118,1,2,0,1,1,0
28-Oct-2023 06:00:01,77,0,0,3,46,62,28,0,74,136,1,2,0,1,1,0
29-Oct-2023 06:00:01,74,0,0,3,49,68,28,0,77,145,1,2,0,1,1,0
30-Oct-2023 06:00:02,74,0,0,3,49,68,28,0,77,145,1,2,0,1,1,0
31-Oct-2023 06:00:01,73,0,0,3,50,74,28,0,78,152,1,2,0,1,1,0
01-Nov-2023 06:00:01,73,0,0,3,44,75,34,0,78,153,1,2,0,1,1,0
02-Nov-2023 06:00:01,68,0,0,4,30,81,52,0,82,163,1,2,0,1,1,0
03-Nov-2023 06:00:01,68,0,0,4,25,95,57,0,82,177,1,2,0,1,1,0
04-Nov-2023 06:00:01,66,0,0,4,13,115,71,0,84,199,1,2,0,1,1,0
05-Nov-2023 06:00:01,64,0,1,4,12,150,74,0,86,237,3,2,0,3,1,0
06-Nov-2023 06:00:01,64,0,1,4,12,150,74,0,86,237,3,2,0,3,1,0
07-Nov-2023 06:00:01,57,0,1,4,14,150,79,0,93,244,3,2,0,3,1,0
08-Nov-2023 06:00:01,50,0,1,4,17,150,83,0,100,251,3,2,0,3,1,0
09-Nov-2023 06:00:02,44,0,1,4,23,150,83,0,106,257,3,2,0,3,1,0
10-Nov-2023 06:00:01,39,0,1,4,21,150,89,0,110,261,3,2,0,3,1,0
11-Nov-2023 06:00:01,39,0,1,4,21,150,89,0,110,261,3,2,0,3,1,0
12-Nov-2023 06:00:01,39,0,1,4,21,150,89,0,110,261,3,2,0,3,1,0
13-Nov-2023 06:00:01,39,0,1,4,21,150,89,0,110,261,3,2,0,3,1,0
