FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,50,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,51,45,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,96,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,96,0,0,2,0,14,0,0,0,14,0,0,0,0,0,0
24-Sep-2023 06:00:01,96,0,0,2,0,14,0,0,0,14,0,0,0,0,0,0
25-Sep-2023 06:00:02,96,0,0,2,0,14,0,0,0,14,0,0,0,0,0,0
26-Sep-2023 06:00:01,98,0,0,2,0,35,0,0,0,35,0,0,0,0,0,0
27-Sep-2023 06:00:01,97,0,0,3,0,51,0,0,0,51,0,0,0,0,0,0
28-Sep-2023 06:00:01,96,0,0,3,1,67,0,0,1,68,1,0,0,1,0,0
29-Sep-2023 06:00:02,91,0,0,3,6,76,0,0,6,82,1,0,0,1,0,0
30-Sep-2023 06:00:01,85,0,0,3,13,95,0,0,13,108,1,0,0,1,0,0
02-Oct-2023 06:00:01,85,0,0,3,13,95,0,0,13,108,1,0,0,1,0,0
03-Oct-2023 06:00:02,78,0,0,3,21,101,0,0,21,122,1,0,0,1,0,0
04-Oct-2023 06:00:01,78,0,0,3,21,112,0,0,21,133,1,0,0,1,0,0
05-Oct-2023 14:00:01,71,0,0,3,29,126,0,0,29,155,1,0,0,1,0,0
05-Oct-2023 22:00:01,97,0,0,3,0,51,0,0,0,51,0,0,0,0,0,0
06-Oct-2023 06:00:01,78,0,0,3,21,112,0,0,21,133,1,0,0,1,0,0
06-Oct-2023 14:00:02,70,0,0,3,30,132,0,0,30,162,1,0,0,1,0,0
07-Oct-2023 06:00:01,70,0,0,3,30,142,0,0,30,172,1,0,0,1,0,0
08-Oct-2023 06:00:01,70,0,0,3,30,142,0,0,30,172,1,0,0,1,0,0
09-Oct-2023 06:00:02,70,0,0,3,30,142,0,0,30,172,1,0,0,1,0,0
10-Oct-2023 06:00:02,70,0,0,3,30,142,0,0,30,172,1,0,0,1,0,0
11-Oct-2023 06:00:01,70,0,0,3,30,142,0,0,30,172,1,0,0,1,0,0
12-Oct-2023 06:00:01,68,0,0,3,32,155,0,0,32,187,1,0,0,1,0,0
13-Oct-2023 06:00:02,68,0,0,3,32,171,0,0,32,203,1,0,0,1,0,0
14-Oct-2023 06:00:02,62,0,0,4,38,184,0,0,38,222,1,0,0,1,0,0
15-Oct-2023 06:00:01,62,0,0,4,38,184,0,0,38,222,1,0,0,1,0,0
16-Oct-2023 06:00:01,62,0,0,4,38,184,0,0,38,222,1,0,0,1,0,0
17-Oct-2023 06:00:01,62,0,0,4,38,191,0,0,38,229,1,0,0,1,0,0
18-Oct-2023 06:00:02,62,0,0,4,38,211,0,0,38,249,1,0,0,1,0,0
19-Oct-2023 06:00:01,63,0,0,4,38,224,0,0,38,262,1,0,0,1,0,0
20-Oct-2023 06:00:01,51,0,0,4,53,238,0,0,53,291,1,0,0,1,0,0
21-Oct-2023 06:00:02,49,0,0,6,56,256,0,0,56,312,1,0,0,1,0,0
22-Oct-2023 06:00:02,49,0,0,6,56,256,0,0,56,312,1,0,0,1,0,0
23-Oct-2023 06:00:01,49,0,0,6,56,256,0,0,56,312,1,0,0,1,0,0
24-Oct-2023 06:00:01,45,0,0,6,60,272,0,0,60,332,1,0,0,1,0,0
25-Oct-2023 06:00:01,46,0,0,6,60,297,0,0,60,357,1,0,0,1,0,0
26-Oct-2023 06:00:02,47,0,0,6,60,297,0,0,60,357,1,0,0,1,0,0
27-Oct-2023 06:00:01,47,0,0,6,60,313,0,0,60,373,1,0,0,1,0,0
28-Oct-2023 06:00:01,45,0,0,6,62,348,0,0,62,410,1,0,0,1,0,0
29-Oct-2023 06:00:01,45,0,0,6,62,355,0,0,62,417,1,0,0,1,0,0
30-Oct-2023 06:00:02,45,0,0,6,62,355,0,0,62,417,1,0,0,1,0,0
31-Oct-2023 06:00:01,41,0,0,7,65,381,0,0,65,446,1,0,0,1,0,0
01-Nov-2023 06:00:01,40,0,0,7,7,401,59,0,66,467,1,0,0,1,0,0
02-Nov-2023 06:00:01,38,0,0,7,9,432,59,0,68,500,1,0,0,1,0,0
03-Nov-2023 06:00:01,36,0,0,7,8,475,62,0,70,545,1,0,0,1,0,0
