FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,19,0,0,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,126,5,0,0,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,126,5,0,0,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,126,5,0,0,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,126,5,0,0,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,132,0,0,1,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,135,0,0,1,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,135,0,0,1,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,139,0,0,1,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,140,0,0,1,0,6,0,0,0,6,4,4,0,0,0,0
24-Sep-2023 06:00:01,140,0,0,1,0,6,0,0,0,6,4,4,0,0,0,0
25-Sep-2023 06:00:02,140,0,0,1,0,6,0,0,0,6,4,4,0,0,0,0
26-Sep-2023 06:00:01,142,0,0,1,0,14,0,0,0,14,4,4,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,1,0,17,0,0,0,17,4,4,0,0,0,0
28-Sep-2023 06:00:01,144,0,0,1,0,18,0,0,0,18,4,4,0,0,0,0
29-Sep-2023 06:00:02,144,0,0,2,0,22,0,0,0,22,4,4,0,0,0,0
30-Sep-2023 06:00:01,144,0,0,2,0,23,0,0,0,23,6,4,0,0,0,0
02-Oct-2023 06:00:01,144,0,0,2,0,23,0,0,0,23,6,4,0,0,0,0
03-Oct-2023 06:00:02,144,0,0,2,1,24,0,0,1,25,6,4,0,0,0,0
04-Oct-2023 06:00:01,140,0,0,4,5,28,0,0,5,33,6,4,0,0,0,0
05-Oct-2023 14:00:01,137,0,0,4,9,28,0,0,9,37,6,4,0,1,0,0
