FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,990,0,0,0,0,2,0,0,0,2,4,13,0,0,0,0
21-Jan-2024 14:05:02,990,0,0,0,0,2,0,0,0,2,4,13,0,0,0,0
22-Jan-2024 21:45:58,990,0,0,0,0,2,0,0,0,2,4,13,0,0,0,0
23-Jan-2024 06:00:02,998,0,0,0,0,5,0,0,0,5,4,15,0,0,0,0
24-Jan-2024 06:00:01,996,0,0,2,0,21,0,0,0,21,4,15,0,0,0,0
25-Jan-2024 06:00:01,991,0,0,2,5,28,0,0,5,33,4,15,0,0,0,0
26-Jan-2024 06:00:02,991,0,0,2,7,35,0,0,7,42,4,15,0,0,0,0
27-Jan-2024 06:00:01,967,0,0,2,34,38,0,0,34,72,4,15,0,0,0,0
29-Jan-2024 06:00:01,967,0,0,2,34,38,0,0,34,72,4,15,0,0,0,0
30-Jan-2024 06:00:01,909,1,0,3,92,43,0,0,92,135,5,15,0,0,0,0
31-Jan-2024 06:00:01,862,1,0,3,127,48,0,0,127,175,5,15,0,0,0,0
01-Feb-2024 06:00:02,845,1,0,3,131,50,0,0,131,181,5,15,0,0,0,0
02-Feb-2024 06:00:01,782,1,0,3,192,66,0,0,192,258,5,15,0,0,0,0
03-Feb-2024 06:00:02,763,1,0,3,211,71,0,0,211,282,5,15,0,0,1,0
04-Feb-2024 06:00:02,763,1,0,3,211,71,0,0,211,282,5,15,0,0,1,0
05-Feb-2024 06:00:01,763,1,0,3,211,71,0,0,211,282,5,15,0,0,1,0
06-Feb-2024 06:00:02,713,0,0,3,264,79,0,0,264,343,6,15,0,1,2,0
07-Feb-2024 06:00:02,713,0,0,3,264,91,0,0,264,355,6,15,0,1,2,0
08-Feb-2024 06:00:01,692,0,0,3,286,96,0,0,286,382,6,15,0,1,2,0
09-Feb-2024 06:00:02,682,0,0,4,295,103,0,0,295,398,6,15,0,1,2,0
10-Feb-2024 06:00:01,674,0,0,4,303,113,0,0,303,416,6,15,0,1,2,0
11-Feb-2024 06:00:01,674,0,0,4,303,113,0,0,303,416,6,15,0,1,2,0
12-Feb-2024 06:00:01,674,0,0,4,303,113,0,0,303,416,6,15,0,1,2,0
13-Feb-2024 06:00:01,651,0,0,5,330,114,0,0,330,444,6,16,0,3,2,0
14-Feb-2024 06:00:02,653,0,0,5,330,126,0,0,330,456,7,17,0,3,2,0
15-Feb-2024 06:00:02,635,0,0,6,348,136,0,0,348,484,7,17,0,3,2,0
16-Feb-2024 06:00:02,626,0,0,6,358,148,0,0,358,506,7,18,1,3,3,0
17-Feb-2024 06:00:02,623,0,0,6,362,158,0,0,362,520,7,18,1,3,3,0
18-Feb-2024 06:00:02,623,0,0,6,362,158,0,0,362,520,7,18,1,3,3,0
19-Feb-2024 06:00:01,623,0,0,6,362,158,0,0,362,520,7,18,1,3,3,0
20-Feb-2024 06:00:01,623,0,0,6,362,158,0,0,362,520,7,18,1,3,3,0
21-Feb-2024 06:00:01,612,0,0,6,338,171,38,0,376,547,8,19,1,3,4,0
22-Feb-2024 06:00:01,614,0,0,6,308,198,69,0,377,575,8,19,1,3,4,0
23-Feb-2024 06:00:02,599,0,0,6,280,214,117,0,397,611,8,19,1,3,7,0
24-Feb-2024 06:00:03,588,0,0,6,263,233,145,0,408,641,8,19,1,3,7,0
25-Feb-2024 06:00:01,575,0,2,6,275,255,145,0,420,677,8,19,1,3,7,0
26-Feb-2024 06:00:01,575,0,2,6,275,255,145,0,420,677,8,19,1,3,7,0
27-Feb-2024 06:00:02,566,0,2,7,284,284,145,0,429,715,8,19,1,3,7,0
28-Feb-2024 06:00:02,565,0,2,7,219,315,211,0,430,747,8,19,1,4,7,0
29-Feb-2024 06:00:01,551,0,2,8,200,341,243,0,443,786,8,19,1,4,8,0
01-Mar-2024 06:00:02,542,0,3,8,109,404,343,0,452,859,9,20,1,5,9,0
02-Mar-2024 06:00:02,526,0,3,11,35,473,430,0,465,941,9,20,1,5,9,1
03-Mar-2024 06:00:02,516,0,4,12,44,591,430,0,474,1069,11,20,1,7,9,1
04-Mar-2024 06:00:01,516,0,4,12,44,591,430,0,474,1069,11,20,1,7,9,1
05-Mar-2024 06:00:01,493,0,4,12,30,591,467,0,497,1092,11,20,1,7,9,1
06-Mar-2024 06:00:01,478,0,4,12,9,591,502,0,511,1106,11,20,1,7,9,1
07-Mar-2024 06:00:01,454,0,4,12,33,591,502,0,535,1130,11,20,1,8,9,1
08-Mar-2024 06:00:02,431,0,4,12,31,591,526,0,557,1152,11,20,1,9,9,1
09-Mar-2024 06:00:01,424,0,4,12,9,591,549,0,558,1153,11,20,1,9,9,1
10-Mar-2024 06:00:02,424,0,4,12,9,591,549,0,558,1153,11,20,1,9,9,1
11-Mar-2024 06:00:01,424,0,4,12,9,591,549,0,558,1153,11,20,1,9,9,1
