FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,12,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,115,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,115,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,115,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,116,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,116,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,116,0,0,3,0,45,0,0,0,45,1,0,0,0,0,0
26-Sep-2023 06:00:01,116,0,0,7,0,67,0,0,0,67,1,0,0,0,0,0
27-Sep-2023 06:00:01,114,0,0,8,1,98,0,0,1,99,1,0,0,0,0,0
28-Sep-2023 06:00:01,115,0,0,8,1,134,0,0,1,135,1,0,0,0,0,0
29-Sep-2023 06:00:02,116,0,0,8,1,171,0,0,1,172,1,0,0,0,0,0
30-Sep-2023 06:00:01,116,0,0,8,2,184,0,0,2,186,1,0,0,0,0,0
02-Oct-2023 06:00:01,116,0,0,8,2,184,0,0,2,186,1,0,0,0,0,0
03-Oct-2023 06:00:02,110,0,0,8,10,204,0,0,10,214,1,0,0,0,0,0
04-Oct-2023 06:00:01,110,0,0,8,10,228,0,0,10,238,2,0,0,1,0,0
05-Oct-2023 14:00:01,108,0,0,8,12,254,0,0,12,266,2,0,0,1,0,0
05-Oct-2023 22:00:01,114,0,0,8,1,98,0,0,1,99,1,0,0,0,0,0
06-Oct-2023 06:00:01,110,0,0,8,10,228,0,0,10,238,2,0,0,1,0,0
06-Oct-2023 14:00:02,103,0,0,10,15,268,0,0,15,283,2,0,0,1,0,0
07-Oct-2023 06:00:01,93,0,0,11,25,275,0,0,25,300,2,0,0,1,0,0
08-Oct-2023 06:00:01,93,0,0,11,25,275,0,0,25,300,2,0,0,1,0,0
09-Oct-2023 06:00:02,93,0,0,11,25,275,0,0,25,300,2,0,0,1,0,0
10-Oct-2023 06:00:02,93,0,0,11,25,275,0,0,25,300,2,0,0,1,0,0
11-Oct-2023 06:00:01,95,0,0,11,25,295,0,0,25,320,2,0,0,1,0,0
12-Oct-2023 06:00:01,94,0,0,11,29,306,0,0,29,335,3,0,0,2,0,0
13-Oct-2023 06:00:02,90,0,0,11,33,312,0,0,33,345,3,0,0,2,0,0
14-Oct-2023 06:00:02,78,0,0,13,42,330,0,0,42,372,4,0,0,3,0,0
15-Oct-2023 06:00:01,78,0,0,13,42,330,0,0,42,372,4,0,0,3,0,0
16-Oct-2023 06:00:01,78,0,0,13,42,330,0,0,42,372,4,0,0,3,0,0
17-Oct-2023 06:00:01,73,0,0,13,48,350,0,0,48,398,4,0,0,3,0,0
18-Oct-2023 06:00:02,73,0,0,13,49,367,0,0,49,416,4,0,0,3,0,0
19-Oct-2023 06:00:01,72,0,0,13,49,388,0,0,49,437,4,0,0,3,0,0
20-Oct-2023 06:00:01,72,0,0,13,50,400,0,0,50,450,4,0,0,3,0,0
21-Oct-2023 06:00:02,73,0,0,13,50,423,0,0,50,473,4,0,0,3,0,0
22-Oct-2023 06:00:02,73,0,0,13,50,423,0,0,50,473,4,0,0,3,0,0
23-Oct-2023 06:00:01,73,0,0,13,50,423,0,0,50,473,4,0,0,3,0,0
24-Oct-2023 06:00:01,71,0,0,13,53,438,0,0,53,491,4,0,0,3,0,0
25-Oct-2023 06:00:01,71,0,0,13,55,454,0,0,55,509,4,0,0,3,0,0
26-Oct-2023 06:00:02,68,0,0,14,59,475,0,0,59,534,4,0,0,3,0,0
27-Oct-2023 06:00:01,69,0,0,14,59,493,0,0,59,552,4,0,0,3,0,0
28-Oct-2023 06:00:01,69,0,0,14,61,532,0,0,61,593,4,0,0,3,0,0
29-Oct-2023 06:00:01,69,0,0,14,61,532,0,0,61,593,4,0,0,3,0,0
30-Oct-2023 06:00:02,69,0,0,14,61,555,0,0,61,616,4,0,0,3,0,0
31-Oct-2023 06:00:01,65,0,0,14,65,584,0,0,65,649,4,0,0,3,0,0
01-Nov-2023 06:00:01,63,0,0,16,66,626,0,0,66,692,4,0,0,3,0,0
02-Nov-2023 06:00:01,60,0,0,17,1,653,67,0,68,721,4,0,0,3,0,0
03-Nov-2023 06:00:01,55,0,0,17,6,686,67,0,73,759,4,0,0,3,0,0
04-Nov-2023 06:00:01,53,0,0,17,8,763,67,0,75,838,5,0,0,4,0,0
05-Nov-2023 06:00:01,52,0,0,18,0,837,75,0,75,912,7,0,0,6,0,0
06-Nov-2023 06:00:01,52,0,0,18,0,837,75,0,75,912,7,0,0,6,0,0
07-Nov-2023 06:00:01,41,0,0,18,10,837,75,0,85,922,7,0,0,6,0,0
08-Nov-2023 06:00:01,36,0,0,18,5,837,85,0,90,927,7,0,0,6,0,0
