FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,358,0,0,2,0,3,0,0,0,3,5,14,2,0,0,0
21-Jan-2024 14:05:02,358,0,0,2,0,3,0,0,0,3,5,14,2,0,0,0
22-Jan-2024 21:45:58,358,0,0,2,0,3,0,0,0,3,5,14,2,0,0,0
23-Jan-2024 06:00:02,363,0,0,2,0,4,0,0,0,4,5,14,2,0,0,0
24-Jan-2024 06:00:01,368,0,0,2,0,7,0,0,0,7,5,14,2,0,0,0
25-Jan-2024 06:00:01,369,0,0,3,0,7,0,0,0,7,5,14,2,0,0,0
26-Jan-2024 06:00:02,370,0,0,3,0,10,0,0,0,10,5,14,2,0,0,0
27-Jan-2024 06:00:01,369,0,0,3,1,13,0,0,1,14,5,14,2,0,0,0
29-Jan-2024 06:00:01,369,0,0,3,1,13,0,0,1,14,5,14,2,0,0,0
30-Jan-2024 06:00:01,356,0,0,3,17,14,0,0,17,31,5,14,2,0,1,0
31-Jan-2024 06:00:01,335,0,0,3,38,15,0,0,38,53,5,14,2,0,1,0
01-Feb-2024 06:00:02,317,0,0,4,52,15,0,0,52,67,6,14,2,0,1,0
02-Feb-2024 06:00:01,300,0,0,5,70,16,0,0,70,86,6,14,2,1,1,0
03-Feb-2024 06:00:02,284,1,0,5,87,16,0,0,87,103,6,14,2,1,1,0
04-Feb-2024 06:00:02,284,1,0,5,87,16,0,0,87,103,6,14,2,1,1,0
05-Feb-2024 06:00:01,284,1,0,5,87,16,0,0,87,103,6,14,2,1,1,0
06-Feb-2024 06:00:02,287,1,0,6,87,17,0,0,87,104,7,16,2,1,1,0
07-Feb-2024 06:00:02,276,1,0,7,101,21,0,0,101,122,8,16,2,1,1,1
08-Feb-2024 06:00:01,268,0,0,7,112,21,0,0,112,133,8,16,3,1,1,1
09-Feb-2024 06:00:02,267,0,0,7,114,21,0,0,114,135,8,16,3,1,1,1
10-Feb-2024 06:00:01,260,0,0,8,120,22,0,0,120,142,8,16,3,1,1,1
11-Feb-2024 06:00:01,260,0,0,8,120,22,0,0,120,142,8,16,3,1,1,1
12-Feb-2024 06:00:01,260,0,0,8,120,22,0,0,120,142,8,16,3,1,1,1
13-Feb-2024 06:00:01,233,0,0,9,146,28,0,0,146,174,8,16,3,1,2,1
14-Feb-2024 06:00:02,230,0,0,9,147,29,0,0,147,176,8,16,3,1,2,1
15-Feb-2024 06:00:02,231,0,0,9,147,31,0,0,147,178,8,16,3,1,2,1
16-Feb-2024 06:00:02,222,0,0,9,155,32,0,0,155,187,8,16,3,1,2,1
17-Feb-2024 06:00:02,216,0,0,9,162,33,0,0,162,195,8,16,3,1,3,1
18-Feb-2024 06:00:02,216,0,0,9,162,33,0,0,162,195,8,16,3,1,3,1
19-Feb-2024 06:00:01,216,0,0,9,162,33,0,0,162,195,8,16,3,1,3,1
20-Feb-2024 06:00:01,216,0,0,9,162,33,0,0,162,195,8,16,3,1,3,1
21-Feb-2024 06:00:01,214,0,0,9,170,38,0,0,170,208,8,16,3,1,4,1
22-Feb-2024 06:00:01,219,0,1,10,170,39,0,0,170,210,8,16,3,1,4,1
23-Feb-2024 06:00:02,217,0,1,10,174,45,0,0,174,220,8,16,3,1,4,1
24-Feb-2024 06:00:03,215,0,1,10,178,49,0,0,178,228,8,16,3,1,5,1
25-Feb-2024 06:00:01,215,0,1,10,178,90,0,0,178,269,9,16,3,2,5,1
26-Feb-2024 06:00:01,215,0,1,10,178,96,0,0,178,275,9,16,3,2,5,1
27-Feb-2024 06:00:02,205,0,1,10,157,112,32,0,189,302,9,16,3,3,5,1
28-Feb-2024 06:00:02,200,0,1,10,113,147,81,0,194,342,9,16,3,3,5,1
29-Feb-2024 06:00:01,194,0,1,10,42,163,158,0,200,364,9,17,3,3,6,1
01-Mar-2024 06:00:02,187,0,1,10,49,197,158,0,207,405,10,17,3,4,6,1
02-Mar-2024 06:00:02,181,0,1,10,34,231,178,0,212,444,10,17,3,5,6,1
03-Mar-2024 06:00:02,179,0,1,10,9,339,205,0,214,554,10,19,3,5,8,1
04-Mar-2024 06:00:01,179,0,1,10,9,339,205,0,214,554,10,19,3,5,8,1
05-Mar-2024 06:00:01,170,0,1,10,18,339,205,0,223,563,10,19,3,5,8,1
06-Mar-2024 06:00:01,165,0,1,10,23,339,205,0,228,568,10,19,3,5,8,1
07-Mar-2024 06:00:01,147,0,1,10,34,339,212,0,246,586,10,19,3,5,8,1
08-Mar-2024 06:00:02,146,0,1,10,35,339,212,0,247,587,10,19,3,5,8,1
09-Mar-2024 06:00:01,141,0,1,10,37,339,212,0,249,589,10,19,3,5,8,2
10-Mar-2024 06:00:02,141,0,1,10,37,339,212,0,249,589,10,19,3,5,8,2
11-Mar-2024 06:00:01,141,0,1,10,37,339,212,0,249,589,10,19,3,5,8,2
