FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2247,0,0,5,0,10,0,0,0,10,14,2,3,0,0,0
21-Jan-2024 14:00:02,2247,0,0,5,0,10,0,0,0,10,14,2,3,0,0,0
22-Jan-2024 21:48:11,2247,0,0,5,0,10,0,0,0,10,14,2,3,0,0,0
23-Jan-2024 06:00:02,2250,0,0,5,0,16,0,0,0,16,14,2,3,0,0,0
24-Jan-2024 06:00:01,2251,0,0,5,0,24,0,0,0,24,14,2,3,0,0,0
25-Jan-2024 06:00:01,2252,0,0,5,0,28,0,0,0,28,14,2,3,0,0,0
26-Jan-2024 06:00:02,2255,0,0,5,0,30,0,0,0,30,14,2,3,0,0,0
27-Jan-2024 06:00:01,2248,0,0,5,8,39,0,0,8,47,15,2,3,0,0,0
29-Jan-2024 06:00:01,2248,0,0,5,8,39,0,0,8,47,15,2,3,0,0,0
30-Jan-2024 06:00:01,2022,0,0,5,233,41,0,0,233,274,15,2,4,0,0,0
31-Jan-2024 06:00:01,1979,0,0,6,263,47,0,0,263,310,15,3,4,0,1,0
01-Feb-2024 06:00:02,1924,0,0,6,319,49,0,0,319,368,15,3,5,0,1,0
02-Feb-2024 06:00:01,1794,0,0,11,434,57,0,0,434,491,15,3,6,0,1,0
03-Feb-2024 06:00:02,1756,0,0,12,467,71,0,0,467,538,15,3,6,0,1,0
04-Feb-2024 06:00:02,1756,0,0,12,467,71,0,0,467,538,15,3,6,0,1,0
05-Feb-2024 06:00:01,1756,0,0,12,467,71,0,0,467,538,15,3,6,0,1,0
06-Feb-2024 06:00:02,1618,0,0,14,603,80,0,0,603,683,15,4,6,0,1,0
07-Feb-2024 06:00:02,1603,0,0,15,618,87,0,0,618,705,15,4,6,0,1,0
08-Feb-2024 06:00:01,1540,0,0,15,684,98,0,0,684,782,15,4,6,0,1,0
09-Feb-2024 06:00:02,1485,0,0,15,738,101,0,0,738,839,15,4,6,0,1,0
10-Feb-2024 06:00:01,1457,0,0,15,761,106,0,0,761,867,15,4,6,0,1,1
11-Feb-2024 06:00:01,1457,0,0,15,761,106,0,0,761,867,15,4,6,0,1,1
12-Feb-2024 06:00:01,1457,0,0,15,761,106,0,0,761,867,15,4,6,0,1,1
13-Feb-2024 06:00:01,1388,0,0,15,832,112,0,0,832,944,15,5,6,0,1,1
14-Feb-2024 06:00:02,1378,0,0,17,849,117,0,0,849,966,15,5,7,1,1,1
15-Feb-2024 06:00:02,1347,0,0,18,879,125,0,0,879,1004,15,5,7,1,1,1
16-Feb-2024 06:00:02,1327,0,0,18,552,133,347,0,899,1032,15,5,7,1,1,1
17-Feb-2024 06:00:02,1290,0,0,18,433,137,505,0,938,1075,15,5,7,1,1,1
18-Feb-2024 06:00:02,1290,0,0,18,433,137,505,0,938,1075,15,5,7,1,1,1
19-Feb-2024 06:00:01,1290,0,0,18,433,137,505,0,938,1075,15,5,7,1,1,1
20-Feb-2024 06:00:01,1291,0,0,18,433,137,505,0,938,1075,15,5,7,1,1,1
21-Feb-2024 06:00:01,1288,0,0,18,213,141,731,0,944,1085,15,5,8,1,1,1
22-Feb-2024 06:00:01,1248,0,0,18,251,152,731,0,982,1134,15,5,8,1,2,1
23-Feb-2024 06:00:02,1215,0,0,18,128,162,892,0,1020,1182,15,5,8,1,2,1
24-Feb-2024 06:00:03,1183,0,0,18,161,168,892,0,1053,1221,15,5,8,1,2,1
25-Feb-2024 06:00:01,1183,0,0,18,161,225,892,0,1053,1278,15,5,8,1,2,1
26-Feb-2024 06:00:01,1183,0,0,18,161,225,892,0,1053,1278,15,5,8,1,2,1
27-Feb-2024 06:00:02,1142,0,0,18,202,281,892,0,1094,1375,18,5,8,4,3,3
28-Feb-2024 06:00:02,1123,0,0,18,7,321,1101,0,1108,1429,18,5,8,4,3,3
29-Feb-2024 06:00:01,1079,0,0,18,49,369,1101,0,1150,1519,18,5,8,4,3,3
01-Mar-2024 06:00:02,1068,0,0,18,15,451,1144,0,1159,1610,18,5,8,4,3,3
02-Mar-2024 06:00:02,1039,0,0,20,42,561,1144,0,1186,1747,18,5,8,4,3,3
03-Mar-2024 06:00:02,1023,0,0,20,58,706,1144,0,1202,1908,18,5,8,4,3,3
04-Mar-2024 06:00:01,1023,0,0,20,58,706,1144,0,1202,1908,18,5,8,4,3,3
05-Mar-2024 06:00:01,998,0,0,20,83,706,1144,0,1227,1933,18,5,8,4,3,3
06-Mar-2024 06:00:01,965,0,0,20,120,706,1144,0,1264,1970,18,5,8,4,3,3
07-Mar-2024 06:00:01,880,0,0,20,206,705,1144,0,1350,2055,18,5,8,4,3,3
08-Mar-2024 06:00:02,857,0,0,21,226,705,1143,0,1369,2074,18,5,8,4,3,3
09-Mar-2024 06:00:01,853,0,0,23,233,706,1143,0,1376,2082,18,5,8,4,3,3
10-Mar-2024 06:00:02,853,0,0,23,233,706,1143,0,1376,2082,18,5,8,4,3,3
11-Mar-2024 06:00:01,853,0,0,23,233,706,1143,0,1376,2082,18,5,8,4,3,3
