FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,173,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,173,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,173,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,174,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,175,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,175,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,175,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,175,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
29-Jan-2024 06:00:01,175,0,0,2,0,1,0,0,0,1,1,1,0,0,0,0
30-Jan-2024 06:00:01,175,0,0,2,0,3,0,0,0,3,1,1,0,0,0,0
31-Jan-2024 06:00:01,161,0,0,2,0,3,14,0,14,17,1,1,0,0,0,0
01-Feb-2024 06:00:02,161,0,0,2,0,3,14,0,14,17,1,1,0,0,0,0
02-Feb-2024 06:00:01,161,0,0,2,0,3,14,0,14,17,1,1,0,0,0,0
03-Feb-2024 06:00:02,138,0,0,2,0,5,36,0,36,41,1,1,0,0,0,0
04-Feb-2024 06:00:02,138,0,0,2,0,5,36,0,36,41,1,1,0,0,0,0
05-Feb-2024 06:00:01,138,0,0,2,0,5,36,0,36,41,1,1,0,0,0,0
06-Feb-2024 06:00:02,132,0,0,2,0,7,42,0,42,49,1,1,0,0,0,0
07-Feb-2024 06:00:02,128,0,0,2,0,7,45,0,45,52,1,1,0,0,0,0
08-Feb-2024 06:00:01,124,0,0,2,0,7,48,0,48,55,1,1,0,0,0,0
09-Feb-2024 06:00:02,125,0,0,2,0,9,48,0,48,57,1,2,0,0,0,0
10-Feb-2024 06:00:01,113,0,0,2,0,10,60,0,60,70,1,2,0,0,0,0
11-Feb-2024 06:00:01,113,0,0,2,0,10,60,0,60,70,1,2,0,0,0,0
12-Feb-2024 06:00:01,113,0,0,2,0,10,60,0,60,70,1,2,0,0,0,0
13-Feb-2024 06:00:01,112,0,0,2,0,10,60,0,60,70,1,2,0,0,0,0
14-Feb-2024 06:00:02,101,0,0,2,0,10,70,0,70,80,1,2,0,0,0,0
15-Feb-2024 06:00:02,100,0,0,2,0,10,71,0,71,81,1,2,0,0,0,0
16-Feb-2024 06:00:02,100,0,0,2,0,10,71,0,71,81,1,2,0,0,0,0
17-Feb-2024 06:00:02,95,0,0,2,0,10,76,0,76,86,1,2,0,0,0,0
18-Feb-2024 06:00:02,95,0,0,2,0,10,76,0,76,86,1,2,0,0,0,0
19-Feb-2024 06:00:01,95,0,0,2,0,10,76,0,76,86,1,2,0,0,0,0
20-Feb-2024 06:00:01,95,0,0,2,0,10,76,0,76,86,1,2,0,0,0,0
21-Feb-2024 06:00:01,95,0,0,2,0,10,76,0,76,86,1,2,0,0,0,0
22-Feb-2024 06:00:01,88,0,0,2,0,10,83,0,83,93,1,2,0,0,0,0
23-Feb-2024 06:00:02,88,0,0,2,2,10,83,0,85,95,1,2,0,0,0,0
24-Feb-2024 06:00:03,85,0,0,2,2,10,86,0,88,98,1,2,0,0,0,0
25-Feb-2024 06:00:01,84,0,0,3,2,12,86,0,88,100,1,2,0,0,0,0
26-Feb-2024 06:00:01,84,0,0,3,2,12,86,0,88,100,1,2,0,0,0,0
27-Feb-2024 06:00:02,79,0,0,3,2,15,91,0,93,108,1,2,0,0,0,0
28-Feb-2024 06:00:02,74,0,0,3,2,17,96,0,98,115,1,2,0,0,0,0
29-Feb-2024 06:00:01,74,0,0,3,2,19,96,0,98,117,1,2,0,0,0,0
01-Mar-2024 06:00:02,70,0,0,3,0,22,102,0,102,124,1,2,0,0,0,0
02-Mar-2024 06:00:02,65,0,0,3,0,26,107,0,107,133,1,2,0,0,0,0
03-Mar-2024 06:00:02,59,0,0,3,0,31,113,0,113,144,1,2,0,0,0,0
04-Mar-2024 06:00:01,59,0,0,3,0,31,113,0,113,144,1,2,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,3,0,31,120,0,120,151,1,2,0,0,0,0
06-Mar-2024 06:00:01,48,0,0,3,0,31,124,0,124,155,1,2,0,0,0,0
07-Mar-2024 06:00:01,48,0,0,3,0,31,124,0,124,155,1,2,0,0,0,0
08-Mar-2024 06:00:02,45,0,0,3,0,31,127,0,127,158,1,2,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,3,0,31,127,0,127,158,1,2,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,3,0,31,127,0,127,158,1,2,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,3,0,31,127,0,127,158,1,2,0,0,0,0
