FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,41,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,41,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
24-Jan-2024 06:00:01,41,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0
26-Jan-2024 06:00:02,37,0,0,0,4,1,0,0,4,5,2,0,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,4,3,0,0,4,7,2,0,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,4,3,0,0,4,7,2,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,0,13,3,0,0,13,16,2,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,0,13,3,0,0,13,16,2,0,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,13,3,0,0,13,16,2,0,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,14,3,0,0,14,17,2,0,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,16,3,0,0,16,19,2,0,0,0,0,0
04-Feb-2024 06:00:02,26,0,0,0,16,3,0,0,16,19,2,0,0,0,0,0
05-Feb-2024 06:00:01,26,0,0,0,16,3,0,0,16,19,2,0,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,16,3,0,0,16,19,2,0,0,0,0,0
07-Feb-2024 06:00:02,24,0,0,0,18,3,0,0,18,21,2,0,0,0,0,0
08-Feb-2024 06:00:01,24,0,0,0,18,3,0,0,18,21,2,0,0,0,0,0
09-Feb-2024 06:00:02,23,0,0,0,19,3,0,0,19,22,2,0,0,0,0,0
10-Feb-2024 06:00:01,23,0,0,0,19,3,0,0,19,22,2,0,0,0,0,0
11-Feb-2024 06:00:01,23,0,0,0,19,3,0,0,19,22,2,0,0,0,0,0
12-Feb-2024 06:00:01,23,0,0,0,19,3,0,0,19,22,2,0,0,0,0,0
13-Feb-2024 06:00:01,23,0,0,0,20,3,0,0,20,23,2,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,20,3,0,0,20,23,2,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,20,3,0,0,20,23,2,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,20,3,0,0,20,23,2,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,21,5,0,0,21,26,2,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,21,5,0,0,21,26,2,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,21,5,0,0,21,26,2,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,21,5,0,0,21,26,2,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,0,21,5,0,0,21,26,2,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,0,21,5,0,0,21,26,2,1,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,0,22,5,0,0,22,27,2,1,0,1,0,0
24-Feb-2024 06:00:03,22,0,0,0,24,6,0,0,24,30,2,1,0,1,0,0
25-Feb-2024 06:00:01,22,0,0,0,24,6,0,0,24,30,2,1,0,1,0,0
26-Feb-2024 06:00:01,22,0,0,0,24,6,0,0,24,30,2,1,0,1,0,0
27-Feb-2024 06:00:02,22,0,0,0,24,6,0,0,24,30,2,1,0,1,0,0
28-Feb-2024 06:00:02,22,0,0,0,11,7,13,0,24,31,2,1,0,1,0,0
29-Feb-2024 06:00:01,22,0,0,0,4,8,20,0,24,32,2,1,0,1,0,0
01-Mar-2024 06:00:02,22,0,0,0,0,8,24,0,24,32,2,1,0,1,0,0
02-Mar-2024 06:00:02,22,0,0,0,0,8,24,0,24,32,2,1,0,1,0,0
03-Mar-2024 06:00:02,21,0,0,1,0,17,24,0,24,41,2,1,0,1,0,0
04-Mar-2024 06:00:01,21,0,0,1,0,17,24,0,24,41,2,1,0,1,0,0
05-Mar-2024 06:00:01,21,0,0,1,0,17,24,0,24,41,2,1,0,1,0,0
06-Mar-2024 06:00:01,21,0,0,1,0,17,24,0,24,41,2,1,0,1,0,0
07-Mar-2024 06:00:01,15,0,0,1,5,17,24,0,29,46,2,1,0,1,0,0
08-Mar-2024 06:00:02,15,0,0,1,5,17,24,0,29,46,2,1,0,1,0,0
09-Mar-2024 06:00:01,15,0,0,1,5,17,24,0,29,46,2,1,0,1,0,0
10-Mar-2024 06:00:02,15,0,0,1,5,17,24,0,29,46,2,1,0,1,0,0
11-Mar-2024 06:00:01,15,0,0,1,5,17,24,0,29,46,2,1,0,1,0,0
