FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2294,0,0,13,0,9,0,0,0,9,21,1,0,0,0,0
21-Jan-2024 14:00:02,2294,0,0,13,0,9,0,0,0,9,21,1,0,0,0,0
22-Jan-2024 21:48:11,2294,0,0,13,0,9,0,0,0,9,21,1,0,0,0,0
23-Jan-2024 06:00:02,2296,0,0,13,1,26,0,0,1,27,22,1,0,1,0,0
24-Jan-2024 06:00:01,2261,0,0,14,4,39,0,0,4,43,22,1,0,1,0,0
25-Jan-2024 06:00:01,2224,0,0,21,40,59,0,0,40,99,22,1,0,1,0,0
26-Jan-2024 06:00:02,2212,0,0,21,52,66,0,0,52,118,22,1,0,1,0,0
27-Jan-2024 06:00:01,2177,0,0,22,88,80,0,0,88,168,22,1,0,2,0,0
29-Jan-2024 06:00:01,2177,0,0,22,88,80,0,0,88,168,22,1,0,2,0,0
30-Jan-2024 06:00:01,2067,0,0,24,195,88,0,0,195,283,22,1,0,3,0,0
31-Jan-2024 06:00:01,1902,0,0,24,357,96,0,0,357,453,22,2,0,4,1,0
01-Feb-2024 06:00:02,1851,0,0,25,399,102,0,0,399,501,22,2,0,4,1,0
02-Feb-2024 06:00:01,1782,0,0,28,466,116,0,0,466,582,22,2,0,5,1,0
03-Feb-2024 06:00:02,1710,0,0,28,539,126,0,0,539,665,22,2,0,6,1,0
04-Feb-2024 06:00:02,1710,0,0,28,539,126,0,0,539,665,22,2,0,6,1,0
05-Feb-2024 06:00:01,1710,0,0,28,539,126,0,0,539,665,22,2,0,6,1,0
06-Feb-2024 06:00:02,1682,0,0,29,566,134,0,0,566,700,22,2,0,6,1,0
07-Feb-2024 06:00:02,1669,0,0,31,582,145,0,0,582,727,22,2,0,6,1,0
08-Feb-2024 06:00:01,1575,0,0,32,670,160,0,0,670,830,22,2,0,6,1,0
09-Feb-2024 06:00:02,1514,0,0,33,732,174,1,0,733,907,22,2,0,6,1,0
10-Feb-2024 06:00:01,1485,0,0,34,760,192,1,0,761,953,22,2,0,7,1,0
11-Feb-2024 06:00:01,1485,0,0,34,760,192,1,0,761,953,22,2,0,7,1,0
12-Feb-2024 06:00:01,1485,0,0,34,760,192,1,0,761,953,22,2,0,7,1,0
13-Feb-2024 06:00:01,1462,0,0,37,781,212,1,0,782,994,22,2,0,8,1,0
14-Feb-2024 06:00:02,1432,0,0,37,809,228,1,0,810,1038,23,2,0,8,1,0
15-Feb-2024 06:00:02,1390,0,0,37,849,233,1,0,850,1083,23,2,0,8,1,0
16-Feb-2024 06:00:02,1359,0,0,37,882,238,1,0,883,1121,24,2,0,8,1,0
17-Feb-2024 06:00:02,1322,0,0,37,919,244,1,0,920,1164,24,2,0,8,1,0
18-Feb-2024 06:00:02,1322,0,0,37,919,244,1,0,920,1164,24,2,0,8,1,0
19-Feb-2024 06:00:01,1322,0,0,37,919,244,1,0,920,1164,24,2,0,8,1,0
20-Feb-2024 06:00:01,1322,0,0,37,919,244,1,0,920,1164,24,2,0,8,1,0
21-Feb-2024 06:00:01,1313,0,0,37,934,258,1,0,935,1193,24,2,0,8,1,0
22-Feb-2024 06:00:01,1257,0,0,37,991,276,2,0,993,1269,24,2,0,9,1,0
23-Feb-2024 06:00:02,1224,0,0,37,1027,295,2,0,1029,1324,24,2,0,9,1,0
24-Feb-2024 06:00:03,1206,0,0,37,1048,302,2,0,1050,1352,24,2,0,9,1,0
25-Feb-2024 06:00:01,1198,0,0,37,1052,310,2,0,1054,1364,24,2,0,9,1,0
26-Feb-2024 06:00:01,1198,0,0,37,1052,310,2,0,1054,1364,24,2,0,9,1,0
27-Feb-2024 06:00:02,1156,0,0,37,1012,329,84,0,1096,1425,24,2,0,10,1,0
28-Feb-2024 06:00:02,1144,0,0,37,955,351,152,0,1107,1458,24,2,0,10,1,0
29-Feb-2024 06:00:01,1132,0,0,37,322,383,795,0,1117,1500,24,2,0,10,1,0
01-Mar-2024 06:00:02,1101,0,0,37,204,424,943,0,1147,1571,24,2,0,10,1,0
02-Mar-2024 06:00:02,1062,0,0,37,243,461,945,0,1188,1649,25,2,0,11,1,0
03-Mar-2024 06:00:02,1053,0,0,37,50,481,1143,0,1193,1674,25,2,0,11,1,0
04-Mar-2024 06:00:01,1048,0,0,37,54,481,1143,0,1197,1678,25,2,0,11,1,0
05-Mar-2024 06:00:01,1024,0,0,37,78,481,1143,0,1221,1702,25,2,0,11,1,0
06-Mar-2024 06:00:01,970,0,0,37,130,481,1143,0,1273,1754,25,2,0,11,1,0
07-Mar-2024 06:00:01,901,0,0,37,197,481,1143,0,1340,1821,25,2,0,14,1,0
08-Mar-2024 06:00:02,860,0,0,37,235,480,1143,0,1378,1858,25,2,0,14,1,0
09-Mar-2024 06:00:01,854,0,0,37,238,480,1143,0,1381,1861,25,2,0,14,1,0
10-Mar-2024 06:00:02,854,0,0,37,238,480,1143,0,1381,1861,25,2,0,14,1,0
11-Mar-2024 06:00:01,854,0,0,37,238,480,1143,0,1381,1861,25,2,0,14,1,0
