FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1099,0,215,0,0,0,0,0,0,39,22,0,0,0,0
15-Sep-2023 06:00:01,0,9052,0,218,0,0,0,0,0,0,175,60,1,0,0,0
16-Sep-2023 06:00:01,0,9053,0,220,0,0,0,0,0,0,175,60,1,0,0,0
17-Sep-2023 06:00:02,0,9053,0,220,0,0,0,0,0,0,175,60,1,0,0,0
18-Sep-2023 06:00:01,0,9053,0,220,0,0,0,0,0,0,175,60,1,0,0,0
19-Sep-2023 06:00:01,0,9055,0,220,0,0,0,0,0,0,176,60,1,0,0,0
20-Sep-2023 06:00:01,0,9048,0,223,0,0,0,0,0,0,176,60,1,0,0,0
21-Sep-2023 06:00:02,0,9159,0,223,0,0,0,0,0,0,176,60,1,0,0,0
22-Sep-2023 06:00:01,9177,0,0,231,0,0,0,0,0,0,176,60,1,0,0,0
23-Sep-2023 06:00:01,9309,0,0,262,0,128,0,0,0,128,176,61,1,0,1,0
24-Sep-2023 06:00:01,9309,0,0,262,0,128,0,0,0,128,176,61,1,0,1,0
25-Sep-2023 06:00:02,9308,0,0,263,0,128,0,0,0,128,176,61,1,0,1,0
26-Sep-2023 06:00:01,9346,0,0,279,0,320,0,0,0,320,181,61,1,5,2,0
27-Sep-2023 06:00:01,9185,0,0,371,1,498,0,0,1,499,177,61,1,6,2,0
28-Sep-2023 06:00:01,9222,0,0,437,23,651,0,0,23,674,179,62,1,7,2,0
29-Sep-2023 06:00:02,9220,0,0,446,55,788,0,0,55,843,181,62,1,9,2,0
30-Sep-2023 06:00:01,9068,0,0,463,335,976,0,0,335,1311,190,63,1,15,3,0
02-Oct-2023 06:00:01,9068,0,0,463,335,976,0,0,335,1311,190,63,1,15,3,0
03-Oct-2023 06:00:02,8829,0,0,475,627,1142,0,0,627,1769,197,67,1,19,4,0
04-Oct-2023 06:00:01,8733,0,0,504,707,1306,0,0,707,2013,199,67,1,21,4,0
05-Oct-2023 14:00:01,8739,0,0,514,732,1438,0,0,732,2170,202,67,1,23,4,0
05-Oct-2023 22:00:01,9185,0,0,371,1,498,0,0,1,499,177,61,1,6,2,0
06-Oct-2023 06:00:01,8733,0,0,504,707,1306,0,0,707,2013,199,67,1,21,4,0
06-Oct-2023 14:00:02,7742,0,0,529,1697,1573,0,0,1697,3270,204,67,1,33,4,0
07-Oct-2023 06:00:01,7824,0,0,542,1699,1764,0,0,1699,3463,208,67,1,36,4,0
08-Oct-2023 06:00:01,7824,0,0,542,1699,1764,0,0,1699,3463,208,67,1,36,4,0
09-Oct-2023 06:00:02,7824,0,0,542,1699,1764,0,0,1699,3463,208,67,1,36,4,0
10-Oct-2023 06:00:02,7820,0,0,541,1699,1764,0,0,1699,3463,206,67,1,36,4,0
11-Oct-2023 06:00:01,7387,0,0,547,2144,1920,0,0,2144,4064,207,67,1,41,5,0
12-Oct-2023 06:00:01,7290,0,0,561,2242,2069,0,0,2242,4311,209,67,1,44,5,0
13-Oct-2023 06:00:02,7342,0,0,578,2247,2242,0,0,2247,4489,212,67,1,46,5,0
14-Oct-2023 06:00:02,6667,0,0,587,2922,2483,0,0,2922,5405,223,68,1,60,5,0
15-Oct-2023 06:00:01,6667,0,0,587,2922,2483,0,0,2922,5405,223,68,1,60,5,0
16-Oct-2023 06:00:01,6667,0,0,587,2922,2483,0,0,2922,5405,223,68,1,60,5,0
17-Oct-2023 06:00:01,6220,0,0,603,3444,2731,0,0,3444,6175,228,67,1,67,5,0
18-Oct-2023 06:00:02,6138,0,0,622,3602,2932,0,0,3602,6534,233,67,1,70,5,0
19-Oct-2023 06:00:01,6110,0,0,633,3624,3113,0,0,3624,6737,235,68,1,72,6,0
20-Oct-2023 06:00:01,5767,0,0,635,3978,3304,1,0,3979,7283,237,68,1,79,6,0
21-Oct-2023 06:00:02,5777,0,0,646,4001,3562,1,0,4002,7564,247,68,1,89,6,0
22-Oct-2023 06:00:02,5777,0,0,646,4001,3562,1,0,4002,7564,247,68,1,89,6,0
23-Oct-2023 06:00:01,5777,0,0,646,4001,3562,1,0,4002,7564,247,68,1,89,6,0
24-Oct-2023 06:00:01,5446,0,0,666,4346,4430,2,0,4348,8778,258,69,1,102,6,0
25-Oct-2023 06:00:01,5382,0,0,684,3826,5223,625,0,4451,9674,277,69,1,121,7,0
26-Oct-2023 06:00:02,5182,0,5,696,4084,5961,627,0,4711,10677,283,69,1,128,8,0
27-Oct-2023 06:00:01,5167,0,6,704,3510,6618,1243,0,4753,11377,301,70,1,145,8,0
28-Oct-2023 06:00:01,5198,0,7,717,3289,7453,1489,0,4778,12238,316,70,1,159,8,0
29-Oct-2023 06:00:01,5109,0,13,726,3330,8235,1537,0,4867,13115,331,71,1,176,9,0
30-Oct-2023 06:00:02,5109,0,13,726,3330,8235,1537,0,4867,13115,331,71,1,176,9,0
31-Oct-2023 06:00:01,5067,0,13,734,3168,9230,1740,0,4908,14151,353,72,1,198,10,0
01-Nov-2023 06:00:01,4598,0,16,744,2666,10102,2692,0,5358,15476,376,72,1,226,11,0
02-Nov-2023 06:00:01,4559,0,16,759,2689,11083,2692,0,5381,16480,393,72,1,243,11,0
03-Nov-2023 06:00:01,4330,0,16,769,2900,12338,2693,0,5593,17947,411,72,1,262,13,0
04-Nov-2023 06:00:01,4036,0,16,783,2232,13776,3641,0,5873,19665,438,76,1,293,17,0
05-Nov-2023 06:00:01,3864,0,22,798,804,15885,5238,0,6042,21949,500,79,1,358,19,0
06-Nov-2023 06:00:01,3862,0,37,801,804,15892,5238,0,6042,21971,500,79,1,358,19,0
07-Nov-2023 06:00:01,3489,0,37,801,1171,15900,5238,0,6409,22346,501,79,0,363,19,0
08-Nov-2023 06:00:01,3402,0,37,802,1265,15912,5239,0,6504,22453,501,79,0,364,19,0
09-Nov-2023 06:00:02,2805,0,37,802,1864,15912,5239,0,7103,23052,501,79,0,370,22,0
10-Nov-2023 06:00:01,2574,0,38,804,2056,15911,5236,0,7292,23241,502,79,0,371,23,0
11-Nov-2023 06:00:01,2572,0,37,804,2056,15911,5236,0,7292,23240,500,79,0,370,23,0
12-Nov-2023 06:00:01,2572,0,37,804,2056,15911,5236,0,7292,23240,500,79,0,370,23,0
13-Nov-2023 06:00:01,2572,0,37,804,2056,15911,5236,0,7292,23240,500,79,0,370,23,0
