FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,77,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,77,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,77,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,77,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,78,1,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,78,1,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,72,1,0,0,6,10,0,0,6,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,72,1,0,0,6,15,0,0,6,21,0,0,0,0,0,0
29-Jan-2024 06:00:01,72,1,0,0,6,15,0,0,6,21,0,0,0,0,0,0
30-Jan-2024 06:00:01,70,1,0,0,8,19,0,0,8,27,0,0,0,0,0,0
31-Jan-2024 06:00:01,65,1,0,0,13,19,0,0,13,32,0,0,0,0,0,0
01-Feb-2024 06:00:02,56,1,0,0,22,20,0,0,22,42,0,0,0,0,0,0
02-Feb-2024 06:00:01,56,1,0,0,22,22,0,0,22,44,0,0,0,0,0,0
03-Feb-2024 06:00:02,56,1,0,0,22,23,0,0,22,45,0,0,0,0,0,0
04-Feb-2024 06:00:02,56,1,0,0,22,23,0,0,22,45,0,0,0,0,0,0
05-Feb-2024 06:00:01,56,1,0,0,22,23,0,0,22,45,0,0,0,0,0,0
06-Feb-2024 06:00:02,53,1,0,0,25,27,0,0,25,52,0,0,0,0,0,0
07-Feb-2024 06:00:02,50,1,0,0,28,28,0,0,28,56,0,0,0,0,0,0
08-Feb-2024 06:00:01,48,1,0,0,30,30,0,0,30,60,0,0,0,0,0,0
09-Feb-2024 06:00:02,48,1,0,0,30,30,0,0,30,60,0,0,0,0,0,0
10-Feb-2024 06:00:01,48,1,0,0,30,36,0,0,30,66,0,0,0,0,0,0
11-Feb-2024 06:00:01,48,1,0,0,30,36,0,0,30,66,0,0,0,0,0,0
12-Feb-2024 06:00:01,48,1,0,0,30,36,0,0,30,66,0,0,0,0,0,0
13-Feb-2024 06:00:01,47,1,0,0,31,37,0,0,31,68,0,0,0,0,0,0
14-Feb-2024 06:00:02,47,1,0,0,31,37,0,0,31,68,0,0,0,0,0,0
15-Feb-2024 06:00:02,47,1,0,0,31,39,0,0,31,70,0,0,0,0,0,0
16-Feb-2024 06:00:02,45,1,0,0,33,42,0,0,33,75,0,0,0,0,0,0
17-Feb-2024 06:00:02,45,1,0,0,33,44,0,0,33,77,0,0,0,0,0,0
18-Feb-2024 06:00:02,45,1,0,0,33,44,0,0,33,77,0,0,0,0,0,0
19-Feb-2024 06:00:01,45,1,0,0,33,44,0,0,33,77,0,0,0,0,0,0
20-Feb-2024 06:00:01,45,1,0,0,33,44,0,0,33,77,0,0,0,0,0,0
21-Feb-2024 06:00:01,45,1,0,0,33,48,0,0,33,81,0,0,0,0,0,0
22-Feb-2024 06:00:01,43,1,0,0,33,51,0,0,33,84,0,0,0,0,0,0
23-Feb-2024 06:00:02,43,1,0,0,33,53,0,0,33,86,0,0,0,0,0,0
24-Feb-2024 06:00:03,41,1,0,0,37,54,0,0,37,91,0,0,0,0,0,0
25-Feb-2024 06:00:01,42,1,0,0,37,55,0,0,37,92,0,0,0,0,0,0
26-Feb-2024 06:00:01,42,1,0,0,37,55,0,0,37,92,0,0,0,0,0,0
27-Feb-2024 06:00:02,42,1,0,0,23,70,14,0,37,107,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,1,0,0,4,73,33,0,37,110,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,1,0,0,4,77,33,0,37,114,0,0,0,0,0,0
01-Mar-2024 06:00:02,42,1,0,0,4,87,33,0,37,124,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,1,0,0,4,112,33,0,37,149,0,0,0,0,0,0
03-Mar-2024 06:00:02,42,1,0,0,4,132,33,0,37,169,0,0,0,0,0,0
04-Mar-2024 06:00:01,42,1,0,0,4,132,33,0,37,169,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,1,0,0,1,132,37,0,38,170,0,0,0,0,0,0
06-Mar-2024 06:00:01,38,1,0,0,4,132,37,0,41,173,0,0,0,0,0,0
07-Mar-2024 06:00:01,38,1,0,0,4,132,37,0,41,173,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,1,0,0,4,132,37,0,41,173,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,1,0,0,4,132,37,0,41,173,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,1,0,0,4,132,37,0,41,173,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,1,0,0,4,132,37,0,41,173,0,0,0,0,0,0
