FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,74,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,74,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,73,0,0,1,1,2,0,0,1,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,73,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,73,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,74,0,0,1,1,5,0,0,1,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,1,3,7,0,0,3,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,1,6,9,0,0,6,15,0,0,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,1,11,9,0,0,11,20,0,0,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,1,18,10,0,0,18,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,1,18,10,0,0,18,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,1,18,10,0,0,18,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,1,18,13,0,0,18,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,57,0,0,1,18,13,0,0,18,31,0,0,0,0,0,0
08-Feb-2024 06:00:01,56,0,0,1,19,13,0,0,19,32,0,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,1,23,15,0,0,23,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,2,23,17,0,0,23,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,2,23,17,0,0,23,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,2,23,17,0,0,23,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,53,0,0,2,18,19,5,0,23,42,0,0,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,2,18,21,5,0,23,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,49,0,0,2,23,22,5,0,28,50,0,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,2,23,22,5,0,28,50,0,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,2,18,22,10,0,28,50,0,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,2,18,22,10,0,28,50,0,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,2,18,22,10,0,28,50,0,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,2,18,22,10,0,28,50,0,0,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,2,20,22,10,0,30,52,0,0,0,0,0,0
22-Feb-2024 06:00:01,47,0,0,2,20,23,10,0,30,53,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,2,21,23,10,0,31,54,0,0,0,0,0,0
24-Feb-2024 06:00:03,47,0,0,2,11,26,20,0,31,57,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,2,13,27,20,0,33,60,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,2,13,27,20,0,33,60,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,2,4,31,29,0,33,64,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,2,4,35,29,0,33,68,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,2,1,36,32,0,33,69,0,0,0,0,0,0
01-Mar-2024 06:00:02,46,0,0,2,1,41,32,0,33,74,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,2,1,46,32,0,33,79,0,0,0,0,0,0
03-Mar-2024 06:00:02,46,0,0,2,0,56,33,0,33,89,0,0,0,0,0,0
04-Mar-2024 06:00:01,46,0,0,2,0,56,33,0,33,89,0,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,0,2,10,56,33,0,43,99,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,2,10,56,33,0,43,99,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,2,10,56,33,0,43,99,0,0,0,0,0,0
08-Mar-2024 06:00:02,35,0,0,2,11,56,33,0,44,100,0,0,0,0,0,0
09-Mar-2024 06:00:01,32,0,0,2,14,57,33,0,47,104,0,0,0,0,0,0
10-Mar-2024 06:00:02,32,0,0,2,14,57,33,0,47,104,0,0,0,0,0,0
11-Mar-2024 06:00:01,32,0,0,2,14,57,33,0,47,104,0,0,0,0,0,0
