FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,331,0,19,0,0,0,0,0,0,3,5,0,0,0,0
15-Sep-2023 06:00:01,0,331,0,19,0,0,0,0,0,0,3,5,0,0,0,0
16-Sep-2023 06:00:01,331,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
17-Sep-2023 06:00:02,331,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
18-Sep-2023 06:00:01,331,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
19-Sep-2023 06:00:01,334,0,0,19,0,0,0,0,0,0,3,5,0,0,0,0
20-Sep-2023 06:00:01,335,0,0,18,0,0,0,0,0,0,3,7,0,0,0,0
21-Sep-2023 06:00:02,338,0,0,18,0,0,0,0,0,0,3,7,0,0,0,0
22-Sep-2023 06:00:01,340,0,0,18,0,0,0,0,0,0,3,7,0,0,0,0
23-Sep-2023 06:00:01,342,0,0,18,0,7,0,0,0,7,3,7,0,0,0,0
24-Sep-2023 06:00:01,342,0,0,18,0,12,0,0,0,12,3,7,0,0,0,0
25-Sep-2023 06:00:02,342,0,0,18,0,12,0,0,0,12,3,7,0,0,0,0
26-Sep-2023 06:00:01,345,0,0,18,0,17,0,0,0,17,3,7,0,0,0,0
27-Sep-2023 06:00:01,342,0,0,20,0,17,0,0,0,17,3,7,0,0,0,0
28-Sep-2023 06:00:01,342,0,0,20,0,21,0,0,0,21,3,7,0,0,0,0
29-Sep-2023 06:00:02,347,0,0,20,0,25,0,0,0,25,3,8,0,0,0,0
30-Sep-2023 06:00:01,347,0,0,21,0,29,0,0,0,29,3,8,0,0,0,0
02-Oct-2023 06:00:01,347,0,0,21,0,29,0,0,0,29,3,8,0,0,0,0
03-Oct-2023 06:00:02,348,0,0,21,0,37,0,0,0,37,3,8,0,0,0,0
04-Oct-2023 06:00:01,347,0,0,21,0,44,1,0,1,45,3,8,0,0,0,0
05-Oct-2023 14:00:01,332,0,0,21,0,44,16,0,16,60,3,8,0,0,0,0
05-Oct-2023 22:00:01,342,0,0,20,0,17,0,0,0,17,3,7,0,0,0,0
06-Oct-2023 06:00:01,347,0,0,21,0,44,1,0,1,45,3,8,0,0,0,0
06-Oct-2023 14:00:02,333,0,0,21,0,47,16,0,16,63,3,8,0,0,0,0
07-Oct-2023 06:00:01,323,0,0,21,0,52,27,0,27,79,3,8,0,0,0,0
08-Oct-2023 06:00:01,323,0,0,21,0,52,27,0,27,79,3,8,0,0,0,0
09-Oct-2023 06:00:02,323,0,0,21,0,52,27,0,27,79,3,8,0,0,0,0
10-Oct-2023 06:00:02,318,0,0,21,0,57,40,0,40,97,3,8,0,0,0,0
11-Oct-2023 06:00:01,318,0,0,21,0,59,41,0,41,100,3,8,0,0,0,0
12-Oct-2023 06:00:01,316,0,0,21,0,59,44,0,44,103,3,8,0,0,0,0
13-Oct-2023 06:00:02,312,0,0,21,0,68,50,0,50,118,3,8,0,0,0,0
14-Oct-2023 06:00:02,299,0,0,25,0,71,64,0,64,135,3,9,0,0,0,0
15-Oct-2023 06:00:01,299,0,0,25,0,71,64,0,64,135,3,9,0,0,0,0
16-Oct-2023 06:00:01,299,0,0,25,0,71,64,0,64,135,3,9,0,0,0,0
17-Oct-2023 06:00:01,297,0,0,25,0,77,72,0,72,149,3,10,0,0,1,0
18-Oct-2023 06:00:02,291,0,0,26,0,84,80,0,80,164,3,10,0,0,1,0
19-Oct-2023 06:00:01,288,0,0,28,0,93,88,0,88,181,3,10,0,0,1,0
20-Oct-2023 06:00:01,291,0,0,29,0,106,88,0,88,194,3,10,0,0,1,0
21-Oct-2023 06:00:02,281,0,0,29,0,114,100,0,100,214,3,10,0,0,1,0
22-Oct-2023 06:00:02,281,0,0,29,0,114,100,0,100,214,3,10,0,0,1,0
23-Oct-2023 06:00:01,281,0,0,29,0,114,100,0,100,214,3,10,0,0,1,0
24-Oct-2023 06:00:01,283,0,0,29,0,125,107,0,107,232,3,10,0,0,1,0
25-Oct-2023 06:00:01,281,0,0,33,0,135,111,0,111,246,3,10,0,1,1,0
26-Oct-2023 06:00:02,285,0,0,35,0,145,111,0,111,256,3,10,0,1,1,0
27-Oct-2023 06:00:01,291,0,0,38,0,154,111,0,111,265,3,10,0,1,1,0
28-Oct-2023 06:00:01,280,0,0,38,0,171,123,0,123,294,3,10,0,1,1,0
29-Oct-2023 06:00:01,280,0,0,38,0,202,123,0,123,325,3,10,0,1,1,0
30-Oct-2023 06:00:02,280,0,0,38,0,223,123,0,123,346,3,10,0,1,1,0
31-Oct-2023 06:00:01,275,0,0,38,0,240,128,0,128,368,3,10,0,1,1,0
01-Nov-2023 06:00:01,255,0,0,38,0,266,146,0,146,412,3,10,0,1,1,0
02-Nov-2023 06:00:01,251,0,0,39,0,286,149,0,149,435,3,11,0,2,2,0
03-Nov-2023 06:00:01,251,0,0,39,1,314,149,0,150,464,3,11,0,2,2,0
04-Nov-2023 06:00:01,219,0,0,41,4,346,176,0,180,526,4,11,0,3,2,0
05-Nov-2023 06:00:01,207,0,0,41,4,395,188,0,192,587,5,11,0,4,2,0
06-Nov-2023 06:00:01,207,0,0,41,4,395,188,0,192,587,5,11,0,4,2,0
07-Nov-2023 06:00:01,191,0,0,41,0,395,207,0,207,602,5,11,0,4,3,0
08-Nov-2023 06:00:01,170,0,0,41,0,395,228,0,228,623,5,11,0,4,5,0
09-Nov-2023 06:00:02,149,0,0,41,0,395,248,0,248,643,5,11,0,4,5,0
10-Nov-2023 06:00:01,148,0,0,41,0,395,248,0,248,643,5,11,0,4,5,0
11-Nov-2023 06:00:01,111,0,0,41,0,395,283,0,283,678,5,10,0,4,5,0
12-Nov-2023 06:00:01,111,0,0,41,0,395,283,0,283,678,5,10,0,4,5,0
13-Nov-2023 06:00:01,111,0,0,41,0,395,283,0,283,678,5,10,0,4,5,0
