FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,4,0,0,0,4,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,62,0,0,0,7,0,0,0,7,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,8,0,0,0,8,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,0,11,0,0,0,11,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,18,0,0,0,18,18,0,0,0,0,0,0
31-Jan-2024 06:00:01,46,0,0,0,22,0,0,0,22,22,0,0,0,0,0,0
01-Feb-2024 06:00:02,39,0,0,0,27,0,0,0,27,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,36,0,0,0,31,0,0,0,31,31,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,32,2,0,0,32,34,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,34,2,0,0,34,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,36,2,0,0,36,38,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,38,2,0,0,38,40,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,39,2,0,0,39,41,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,41,2,0,0,41,43,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,0,43,2,0,0,43,45,0,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,43,3,0,0,43,46,0,0,0,0,0,0
23-Feb-2024 06:00:02,27,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
24-Feb-2024 06:00:03,27,0,0,0,43,7,0,0,43,50,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,44,7,0,0,44,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,0,45,7,0,0,45,52,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,36,7,9,0,45,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,2,7,43,0,45,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,3,8,43,0,46,54,0,0,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,3,9,44,0,47,56,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,0,5,9,44,0,49,58,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,0,5,9,44,0,49,58,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,0,5,9,44,0,49,58,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,5,9,44,0,49,58,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,0,5,9,44,0,49,58,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,6,9,44,0,50,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,6,9,44,0,50,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,6,9,44,0,50,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,6,9,44,0,50,59,0,0,0,0,0,0
