FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,182,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,182,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,182,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,182,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,182,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,182,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
26-Jan-2024 06:00:02,181,0,0,0,1,2,0,0,1,3,1,2,0,0,0,0
27-Jan-2024 06:00:01,179,0,0,0,3,2,0,0,3,5,1,2,0,0,0,0
29-Jan-2024 06:00:01,179,0,0,0,3,2,0,0,3,5,1,2,0,0,0,0
30-Jan-2024 06:00:01,166,0,0,0,16,2,0,0,16,18,1,2,0,0,0,0
31-Jan-2024 06:00:01,155,0,0,0,27,2,0,0,27,29,1,2,0,0,0,0
01-Feb-2024 06:00:02,135,0,0,0,47,9,0,0,47,56,1,2,0,0,0,0
02-Feb-2024 06:00:01,132,0,0,0,50,9,0,0,50,59,1,2,0,0,0,0
03-Feb-2024 06:00:02,127,0,0,0,55,9,0,0,55,64,1,2,0,0,0,0
04-Feb-2024 06:00:02,127,0,0,0,55,9,0,0,55,64,1,2,0,0,0,0
05-Feb-2024 06:00:01,127,0,0,0,55,9,0,0,55,64,1,2,0,0,0,0
06-Feb-2024 06:00:02,119,0,0,0,63,10,0,0,63,73,1,2,0,0,0,0
07-Feb-2024 06:00:02,114,0,0,0,68,14,0,0,68,82,1,2,0,0,0,0
08-Feb-2024 06:00:01,105,0,0,0,77,15,0,0,77,92,1,2,0,0,0,0
09-Feb-2024 06:00:02,105,0,0,0,77,17,0,0,77,94,1,2,0,0,0,0
10-Feb-2024 06:00:01,102,1,0,0,81,20,0,0,81,101,1,2,0,0,0,0
11-Feb-2024 06:00:01,102,1,0,0,81,20,0,0,81,101,1,2,0,0,0,0
12-Feb-2024 06:00:01,102,1,0,0,81,20,0,0,81,101,1,2,0,0,0,0
13-Feb-2024 06:00:01,98,1,0,1,85,20,0,0,85,105,1,2,0,0,0,0
14-Feb-2024 06:00:02,98,1,0,1,85,21,0,0,85,106,1,2,0,0,0,0
15-Feb-2024 06:00:02,98,1,0,1,85,23,0,0,85,108,1,2,0,0,0,0
16-Feb-2024 06:00:02,92,1,0,1,91,23,0,0,91,114,1,2,0,0,0,0
17-Feb-2024 06:00:02,87,1,0,3,95,23,0,0,95,118,1,2,0,0,0,0
18-Feb-2024 06:00:02,87,1,0,3,95,23,0,0,95,118,1,2,0,0,0,0
19-Feb-2024 06:00:01,87,1,0,3,95,26,0,0,95,121,1,2,0,0,0,0
20-Feb-2024 06:00:01,87,1,0,3,95,26,0,0,95,121,1,2,0,0,0,0
21-Feb-2024 06:00:01,83,1,0,3,98,26,0,0,98,124,1,2,0,0,0,0
22-Feb-2024 06:00:01,82,1,0,3,99,26,0,0,99,125,1,2,0,0,0,0
23-Feb-2024 06:00:02,71,1,0,3,110,26,0,0,110,136,1,2,0,0,0,0
24-Feb-2024 06:00:03,70,1,0,3,111,30,0,0,111,141,1,2,0,0,0,0
25-Feb-2024 06:00:01,69,1,0,3,112,30,0,0,112,142,1,2,0,0,0,0
26-Feb-2024 06:00:01,69,1,0,3,112,30,0,0,112,142,1,2,0,0,0,0
27-Feb-2024 06:00:02,69,1,0,3,112,33,0,0,112,145,1,2,0,0,0,0
28-Feb-2024 06:00:02,63,1,0,3,118,34,0,0,118,152,1,2,0,0,0,0
29-Feb-2024 06:00:01,62,1,0,3,7,35,112,0,119,154,1,2,0,0,0,0
01-Mar-2024 06:00:02,59,1,0,3,9,35,112,0,121,156,1,2,0,0,0,0
02-Mar-2024 06:00:02,57,1,0,3,3,49,120,0,123,172,1,2,0,0,0,0
03-Mar-2024 06:00:02,57,1,0,3,3,49,120,0,123,172,1,2,0,0,0,0
04-Mar-2024 06:00:01,57,1,0,3,3,49,120,0,123,172,1,2,0,0,0,0
05-Mar-2024 06:00:01,53,1,0,3,7,49,120,0,127,176,1,2,0,0,0,0
06-Mar-2024 06:00:01,43,1,0,6,14,49,120,0,134,183,1,2,0,0,0,0
07-Mar-2024 06:00:01,43,1,0,6,14,49,120,0,134,183,1,2,0,0,0,0
08-Mar-2024 06:00:02,42,1,0,6,15,49,120,0,135,184,1,2,0,0,0,0
09-Mar-2024 06:00:01,42,1,0,6,15,49,120,0,135,184,1,2,0,0,0,0
10-Mar-2024 06:00:02,42,1,0,6,15,49,120,0,135,184,1,2,0,0,0,0
11-Mar-2024 06:00:01,42,1,0,6,15,49,120,0,135,184,1,2,0,0,0,0
