FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1759,0,0,25,0,0,0,0,0,0,16,21,0,0,0,0
15-Sep-2023 06:00:01,1761,0,0,25,0,0,0,0,0,0,16,21,0,0,0,0
16-Sep-2023 06:00:01,1764,0,0,25,0,0,0,0,0,0,16,22,0,0,0,0
17-Sep-2023 06:00:02,1764,0,0,25,0,0,0,0,0,0,16,22,0,0,0,0
18-Sep-2023 06:00:01,1764,0,0,25,0,0,0,0,0,0,16,22,0,0,0,0
19-Sep-2023 06:00:01,1773,0,0,25,0,0,0,0,0,0,16,22,0,0,0,0
20-Sep-2023 06:00:01,1774,2,0,30,0,0,0,0,0,0,16,22,0,0,0,0
21-Sep-2023 06:00:02,1788,0,0,35,0,0,0,0,0,0,16,24,0,0,0,0
22-Sep-2023 06:00:01,1798,0,0,36,0,0,0,0,0,0,16,24,0,0,0,0
23-Sep-2023 06:00:01,1808,0,0,37,0,70,0,0,0,70,16,24,0,0,0,0
24-Sep-2023 06:00:01,1808,0,0,37,0,70,0,0,0,70,16,24,0,0,0,0
25-Sep-2023 06:00:02,1808,0,0,37,0,70,0,0,0,70,16,24,0,0,0,0
26-Sep-2023 06:00:01,1807,0,0,37,13,109,0,0,13,122,16,24,0,0,0,0
27-Sep-2023 06:00:01,1785,0,0,62,18,146,0,0,18,164,16,24,0,0,0,0
28-Sep-2023 06:00:01,1683,0,0,62,122,203,0,0,122,325,17,24,0,1,0,0
29-Sep-2023 06:00:02,1671,0,0,66,130,247,0,0,130,377,17,24,0,1,0,0
30-Sep-2023 06:00:01,1579,0,0,68,224,301,0,0,224,525,17,24,0,2,0,0
02-Oct-2023 06:00:01,1579,0,0,68,224,301,0,0,224,525,17,24,0,2,0,0
03-Oct-2023 06:00:02,1441,0,0,68,370,355,0,0,370,725,17,24,0,2,0,0
