FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1721,0,0,5,0,9,0,0,0,9,1,3,2,0,0,0
21-Jan-2024 14:00:02,1721,0,0,5,0,9,0,0,0,9,1,3,2,0,0,0
22-Jan-2024 21:48:11,1721,0,0,5,0,9,0,0,0,9,1,3,2,0,0,0
23-Jan-2024 06:00:02,1699,0,0,7,19,18,0,0,19,37,1,3,2,0,0,0
24-Jan-2024 06:00:01,1691,0,0,14,19,28,0,0,19,47,1,3,2,0,0,0
25-Jan-2024 06:00:01,1577,0,0,14,112,30,19,0,131,161,1,3,2,0,0,0
26-Jan-2024 06:00:02,1481,0,0,16,214,32,22,0,236,268,1,3,2,0,0,0
27-Jan-2024 06:00:01,1419,0,0,16,272,39,22,0,294,333,1,3,2,0,0,0
29-Jan-2024 06:00:01,1419,0,0,16,272,39,22,0,294,333,1,3,2,0,0,0
30-Jan-2024 06:00:01,1311,0,0,16,167,43,226,0,393,436,1,4,2,0,0,0
31-Jan-2024 06:00:01,1308,0,0,16,13,54,374,0,387,441,1,4,2,0,0,0
01-Feb-2024 06:00:02,1247,0,0,16,73,56,374,0,447,503,1,4,2,0,0,0
02-Feb-2024 06:00:01,1209,0,0,16,111,59,374,0,485,544,1,4,2,0,0,0
03-Feb-2024 06:00:02,1192,0,0,16,131,63,374,0,505,568,1,4,2,0,0,0
04-Feb-2024 06:00:02,1192,0,0,16,131,63,374,0,505,568,1,4,2,0,0,0
05-Feb-2024 06:00:01,1192,0,0,16,131,63,374,0,505,568,1,4,2,0,0,0
06-Feb-2024 06:00:02,1157,0,0,16,34,69,506,0,540,609,1,4,3,0,0,0
07-Feb-2024 06:00:02,1157,0,0,17,34,79,506,0,540,619,1,5,3,0,0,0
08-Feb-2024 06:00:01,1120,0,0,18,69,85,506,0,575,660,1,5,3,0,0,0
09-Feb-2024 06:00:02,1090,0,0,19,97,89,506,0,603,692,1,5,3,1,0,0
10-Feb-2024 06:00:01,1042,0,0,19,50,91,602,0,652,743,1,5,3,1,0,0
11-Feb-2024 06:00:01,1042,0,0,19,50,91,602,0,652,743,1,5,3,1,0,0
12-Feb-2024 06:00:01,1042,0,0,19,50,91,602,0,652,743,1,5,3,1,0,0
13-Feb-2024 06:00:01,1002,0,0,20,89,94,602,0,691,785,1,5,3,1,0,0
14-Feb-2024 06:00:02,1000,0,0,21,90,99,602,0,692,791,1,5,3,1,0,0
15-Feb-2024 06:00:02,1000,0,0,21,90,103,602,0,692,795,1,5,3,1,0,0
16-Feb-2024 06:00:02,1000,0,0,21,90,107,602,0,692,799,1,5,3,1,0,0
17-Feb-2024 06:00:02,963,0,0,25,138,107,602,0,740,847,1,5,3,1,0,0
18-Feb-2024 06:00:02,963,0,0,25,138,107,602,0,740,847,1,5,3,1,0,0
19-Feb-2024 06:00:01,963,0,0,25,138,107,602,0,740,847,1,5,3,1,0,0
20-Feb-2024 06:00:01,963,0,0,25,138,107,602,0,740,847,1,5,3,1,0,0
21-Feb-2024 06:00:01,938,0,0,25,34,112,727,0,761,873,1,5,3,1,0,0
22-Feb-2024 06:00:01,937,0,0,25,34,118,727,0,761,879,1,5,3,1,0,0
23-Feb-2024 06:00:02,911,0,0,25,60,123,727,0,787,910,1,5,3,1,0,0
24-Feb-2024 06:00:03,908,0,0,25,66,130,727,0,793,923,1,5,3,1,0,0
25-Feb-2024 06:00:01,908,0,0,25,66,145,727,0,793,938,1,5,3,1,0,0
26-Feb-2024 06:00:01,908,0,0,25,66,145,727,0,793,938,1,5,3,1,0,0
27-Feb-2024 06:00:02,887,0,0,26,85,153,727,0,812,965,1,5,3,1,0,0
28-Feb-2024 06:00:02,873,0,0,27,13,174,815,0,828,1002,1,5,3,1,0,0
29-Feb-2024 06:00:01,861,0,0,27,22,194,815,0,837,1031,1,5,3,1,0,0
01-Mar-2024 06:00:02,836,0,1,27,48,200,815,0,863,1064,1,5,3,1,0,0
02-Mar-2024 06:00:02,827,0,4,28,57,252,815,0,872,1128,1,5,3,1,0,0
03-Mar-2024 06:00:02,827,0,4,28,57,296,815,0,872,1172,1,5,3,1,0,0
04-Mar-2024 06:00:01,827,0,4,28,57,296,815,0,872,1172,1,5,3,1,0,0
05-Mar-2024 06:00:01,785,0,4,28,99,296,815,0,914,1214,1,5,3,1,0,0
06-Mar-2024 06:00:01,744,0,4,28,10,296,942,0,952,1252,1,5,3,1,0,0
07-Mar-2024 06:00:01,720,0,4,28,27,296,951,0,978,1278,1,5,3,1,1,0
08-Mar-2024 06:00:02,715,0,4,28,32,296,951,0,983,1283,1,5,3,1,1,0
09-Mar-2024 06:00:01,714,0,4,28,32,296,951,0,983,1283,1,5,3,1,1,0
10-Mar-2024 06:00:02,714,0,4,28,32,296,951,0,983,1283,1,5,3,1,1,0
11-Mar-2024 06:00:01,714,0,4,28,32,296,951,0,983,1283,1,5,3,1,1,0
