FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,56,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,56,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,56,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,1,12,3,0,0,12,15,0,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,1,12,5,0,0,12,17,0,0,0,0,0,0
25-Jan-2024 06:00:01,36,0,0,1,23,5,0,0,23,28,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,1,28,7,0,0,28,35,0,0,0,0,0,0
27-Jan-2024 06:00:01,24,0,0,1,34,7,0,0,34,41,0,0,0,0,0,0
29-Jan-2024 06:00:01,24,0,0,1,34,7,0,0,34,41,0,0,0,0,0,0
30-Jan-2024 06:00:01,23,0,0,1,35,10,0,0,35,45,0,0,0,0,0,0
31-Jan-2024 06:00:01,23,0,0,1,35,10,0,0,35,45,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,1,36,12,0,0,36,48,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,1,36,13,0,0,36,49,0,0,0,0,0,0
03-Feb-2024 06:00:02,20,0,0,1,37,13,0,0,37,50,0,0,0,0,0,0
04-Feb-2024 06:00:02,20,0,0,1,37,13,0,0,37,50,0,0,0,0,0,0
05-Feb-2024 06:00:01,20,0,0,1,37,13,0,0,37,50,0,0,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,1,39,13,0,0,39,52,0,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,1,39,13,0,0,39,52,0,0,0,0,0,0
08-Feb-2024 06:00:01,18,0,0,1,39,13,0,0,39,52,0,0,0,0,0,0
09-Feb-2024 06:00:02,18,0,0,1,39,13,0,0,39,52,0,0,0,0,0,0
10-Feb-2024 06:00:01,18,0,0,1,39,15,0,0,39,54,0,0,0,0,0,0
11-Feb-2024 06:00:01,18,0,0,1,39,15,0,0,39,54,0,0,0,0,0,0
12-Feb-2024 06:00:01,18,0,0,1,39,15,0,0,39,54,0,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,1,39,15,0,0,39,54,0,0,0,0,0,0
14-Feb-2024 06:00:02,18,0,1,1,39,15,0,0,39,55,0,0,0,0,0,0
15-Feb-2024 06:00:02,16,0,1,1,41,16,0,0,41,58,0,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,1,1,41,17,0,0,41,59,0,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,1,1,41,18,0,0,41,60,0,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,1,1,41,18,0,0,41,60,0,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,1,1,41,18,0,0,41,60,0,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,1,1,41,18,0,0,41,60,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,1,2,42,20,0,0,42,63,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,1,2,42,21,0,0,42,64,0,0,0,0,0,0
23-Feb-2024 06:00:02,13,0,1,2,43,21,0,0,43,65,0,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,1,2,43,23,0,0,43,67,0,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,1,2,43,24,0,0,43,68,0,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,1,2,43,24,0,0,43,68,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,1,2,43,24,0,0,43,68,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,1,2,1,29,43,0,44,74,0,0,0,0,0,0
29-Feb-2024 06:00:01,13,0,1,2,2,33,43,0,45,79,0,0,0,0,0,0
01-Mar-2024 06:00:02,12,0,1,2,3,39,43,0,46,86,0,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,1,2,1,43,46,0,47,91,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,3,2,1,52,46,0,47,102,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,3,2,1,52,46,0,47,102,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,3,2,2,52,46,0,48,103,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,3,2,4,52,46,0,50,105,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,3,2,4,52,46,0,50,105,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,3,2,4,52,46,0,50,105,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,3,2,4,52,45,0,49,104,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,3,2,4,52,45,0,49,104,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,3,2,4,52,45,0,49,104,0,0,0,0,0,0
