FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,251,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,251,0,0,6,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,252,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,252,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,252,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,256,0,0,6,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,256,2,0,9,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,258,0,0,9,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,259,0,0,9,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,259,0,0,9,0,6,0,0,0,6,2,1,0,0,0,0
24-Sep-2023 06:00:01,259,0,0,9,0,6,0,0,0,6,2,1,0,0,0,0
25-Sep-2023 06:00:02,259,0,0,9,0,6,0,0,0,6,2,1,0,0,0,0
26-Sep-2023 06:00:01,262,0,0,9,0,8,0,0,0,8,2,1,0,0,0,0
27-Sep-2023 06:00:01,258,0,0,13,0,12,0,0,0,12,2,1,0,0,0,0
28-Sep-2023 06:00:01,239,0,0,13,20,17,0,0,20,37,2,1,0,0,0,0
29-Sep-2023 06:00:02,234,0,0,13,24,24,0,0,24,48,2,1,0,0,0,0
30-Sep-2023 06:00:01,220,0,0,15,37,33,0,0,37,70,2,1,0,0,0,0
02-Oct-2023 06:00:01,220,0,0,15,37,33,0,0,37,70,2,1,0,0,0,0
03-Oct-2023 06:00:02,200,0,0,15,57,37,0,0,57,94,2,1,0,0,0,0
04-Oct-2023 06:00:01,195,0,0,15,63,50,0,0,63,113,2,2,0,0,1,0
05-Oct-2023 14:00:01,186,0,0,15,68,61,0,0,68,129,2,2,0,0,1,0
05-Oct-2023 22:00:01,258,0,0,13,0,12,0,0,0,12,2,1,0,0,0,0
06-Oct-2023 06:00:01,195,0,0,15,63,50,0,0,63,113,2,2,0,0,1,0
06-Oct-2023 14:00:02,185,0,0,15,70,68,0,0,70,138,2,2,0,0,1,0
07-Oct-2023 06:00:01,174,0,0,16,80,80,0,0,80,160,2,2,0,0,1,0
08-Oct-2023 06:00:01,174,0,0,16,80,80,0,0,80,160,2,2,0,0,1,0
09-Oct-2023 06:00:02,174,0,0,16,80,80,0,0,80,160,2,2,0,0,1,0
10-Oct-2023 06:00:02,174,0,0,16,80,80,0,0,80,160,2,2,0,0,1,0
11-Oct-2023 06:00:01,159,0,0,17,97,92,0,0,97,189,2,2,0,0,1,0
12-Oct-2023 06:00:01,159,0,0,17,98,107,0,0,98,205,2,2,0,0,1,0
13-Oct-2023 06:00:02,156,0,0,18,105,115,0,0,105,220,2,2,0,0,1,0
14-Oct-2023 06:00:02,148,0,0,18,114,124,0,0,114,238,2,2,0,0,1,0
15-Oct-2023 06:00:01,148,0,0,18,114,124,0,0,114,238,2,2,0,0,1,0
16-Oct-2023 06:00:01,148,0,0,18,114,124,0,0,114,238,2,2,0,0,1,0
17-Oct-2023 06:00:01,144,0,0,18,121,134,0,0,121,255,2,2,0,0,1,0
18-Oct-2023 06:00:02,146,0,0,18,121,155,0,0,121,276,2,2,0,0,1,0
19-Oct-2023 06:00:01,142,0,0,18,125,164,0,0,125,289,2,2,0,0,1,0
20-Oct-2023 06:00:01,139,0,0,18,129,184,0,0,129,313,2,2,0,0,1,0
21-Oct-2023 06:00:02,133,0,0,18,135,193,0,0,135,328,2,2,0,0,1,0
22-Oct-2023 06:00:02,133,0,0,18,135,193,0,0,135,328,2,2,0,0,1,0
23-Oct-2023 06:00:01,133,0,0,18,135,193,0,0,135,328,2,2,0,0,1,0
24-Oct-2023 06:00:01,124,0,0,18,145,206,0,0,145,351,2,2,0,0,2,0
25-Oct-2023 06:00:01,122,0,0,19,146,226,0,0,146,372,2,2,0,0,2,0
26-Oct-2023 06:00:02,116,0,0,22,150,247,0,0,150,397,2,2,0,0,2,0
27-Oct-2023 06:00:01,106,0,0,22,160,265,0,0,160,425,2,2,0,0,2,0
28-Oct-2023 06:00:01,104,0,0,22,163,281,0,0,163,444,2,2,0,0,2,0
29-Oct-2023 06:00:01,102,0,1,22,165,296,0,0,165,462,2,2,0,0,2,0
30-Oct-2023 06:00:02,102,0,1,22,165,296,0,0,165,462,2,2,0,0,2,0
31-Oct-2023 06:00:01,96,0,1,22,171,321,0,0,171,493,2,2,0,0,2,0
01-Nov-2023 06:00:01,94,0,1,22,173,359,0,0,173,533,2,2,0,0,2,0
02-Nov-2023 06:00:01,88,0,1,22,168,384,11,0,179,564,2,2,1,0,2,1
03-Nov-2023 06:00:01,83,0,1,22,173,416,11,0,184,601,2,2,1,0,2,1
04-Nov-2023 06:00:01,78,0,1,22,178,456,11,0,189,646,2,2,1,0,2,1
05-Nov-2023 06:00:01,77,0,2,23,178,485,11,0,189,676,2,2,1,0,2,1
06-Nov-2023 06:00:01,77,0,2,23,178,485,11,0,189,676,2,2,1,0,2,1
07-Nov-2023 06:00:01,75,0,2,23,180,485,11,0,191,678,2,2,1,0,2,1
08-Nov-2023 06:00:01,63,0,2,25,190,485,11,0,201,688,2,2,1,0,2,1
09-Nov-2023 06:00:02,62,0,2,25,191,485,11,0,202,689,2,2,1,0,2,1
10-Nov-2023 06:00:01,58,0,2,25,195,484,11,0,206,692,2,2,1,0,2,1
11-Nov-2023 06:00:01,58,0,2,25,195,484,11,0,206,692,2,2,1,0,2,1
12-Nov-2023 06:00:01,58,0,2,25,195,484,11,0,206,692,2,2,1,0,2,1
13-Nov-2023 06:00:01,58,0,2,25,195,484,11,0,206,692,2,2,1,0,2,1
