FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,160,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,160,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,160,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,161,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,161,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,162,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
26-Jan-2024 06:00:02,163,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
27-Jan-2024 06:00:01,163,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
29-Jan-2024 06:00:01,163,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
30-Jan-2024 06:00:01,163,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0
31-Jan-2024 06:00:01,160,0,0,4,0,0,3,0,3,3,0,3,0,0,0,0
01-Feb-2024 06:00:02,160,0,0,4,0,0,3,0,3,3,0,3,0,0,0,0
02-Feb-2024 06:00:01,159,0,0,4,0,0,4,0,4,4,0,3,0,0,0,0
03-Feb-2024 06:00:02,144,0,0,4,0,1,18,0,18,19,0,3,0,0,0,0
04-Feb-2024 06:00:02,144,0,0,4,0,1,18,0,18,19,0,3,0,0,0,0
05-Feb-2024 06:00:01,144,0,0,4,0,1,18,0,18,19,0,3,0,0,0,0
06-Feb-2024 06:00:02,143,0,0,4,0,1,19,0,19,20,0,3,0,0,0,0
07-Feb-2024 06:00:02,130,0,0,4,0,1,31,0,31,32,0,3,0,0,0,0
08-Feb-2024 06:00:01,126,0,0,4,0,1,34,0,34,35,0,3,0,0,0,0
09-Feb-2024 06:00:02,126,0,0,4,0,1,34,0,34,35,0,3,0,0,0,0
10-Feb-2024 06:00:01,119,0,0,4,0,1,40,0,40,41,0,3,0,0,0,0
11-Feb-2024 06:00:01,119,0,0,4,0,1,40,0,40,41,0,3,0,0,0,0
12-Feb-2024 06:00:01,119,0,0,4,0,1,40,0,40,41,0,3,0,0,0,0
13-Feb-2024 06:00:01,118,0,0,4,0,1,40,0,40,41,0,3,0,0,0,0
14-Feb-2024 06:00:02,114,0,0,4,0,2,44,0,44,46,0,3,0,0,0,0
15-Feb-2024 06:00:02,114,0,0,4,0,2,44,0,44,46,0,3,0,0,0,0
16-Feb-2024 06:00:02,114,0,0,4,0,2,44,0,44,46,0,3,0,0,0,0
17-Feb-2024 06:00:02,108,0,0,4,0,2,50,0,50,52,0,3,0,0,2,0
18-Feb-2024 06:00:02,108,0,0,4,0,2,50,0,50,52,0,3,0,0,2,0
19-Feb-2024 06:00:01,108,0,0,4,0,2,50,0,50,52,0,3,0,0,2,0
20-Feb-2024 06:00:01,108,0,0,4,0,2,50,0,50,52,0,3,0,0,2,0
21-Feb-2024 06:00:01,106,0,0,5,0,2,51,0,51,53,0,3,0,0,2,0
22-Feb-2024 06:00:01,99,0,0,5,0,2,57,0,57,59,0,3,0,0,2,0
23-Feb-2024 06:00:02,99,0,0,5,0,2,57,0,57,59,0,3,0,0,2,0
24-Feb-2024 06:00:03,98,0,0,5,0,2,59,0,59,61,0,3,0,0,2,0
25-Feb-2024 06:00:01,97,0,0,6,0,7,59,0,59,66,0,3,0,0,2,0
26-Feb-2024 06:00:01,97,0,0,6,0,7,59,0,59,66,0,3,0,0,2,0
27-Feb-2024 06:00:02,96,0,0,6,0,8,60,0,60,68,0,3,0,0,2,0
28-Feb-2024 06:00:02,92,0,0,6,0,10,64,0,64,74,0,3,0,0,2,0
29-Feb-2024 06:00:01,92,0,1,6,0,10,64,0,64,75,0,3,0,0,2,0
01-Mar-2024 06:00:02,91,0,1,6,0,12,65,0,65,78,0,3,0,0,2,0
02-Mar-2024 06:00:02,89,0,1,6,0,14,67,0,67,82,0,3,0,0,2,0
03-Mar-2024 06:00:02,88,0,1,6,0,18,68,0,68,87,0,3,1,0,2,1
04-Mar-2024 06:00:01,88,0,1,6,0,18,68,0,68,87,0,3,1,0,2,1
05-Mar-2024 06:00:01,82,0,1,6,0,18,73,0,73,92,0,3,1,0,2,1
06-Mar-2024 06:00:01,80,0,1,6,0,18,75,0,75,94,0,3,1,0,2,1
07-Mar-2024 06:00:01,80,0,1,6,0,18,75,0,75,94,0,3,1,0,2,1
08-Mar-2024 06:00:02,76,0,1,6,0,18,79,0,79,98,0,3,1,0,2,1
09-Mar-2024 06:00:01,76,0,1,6,0,18,79,0,79,98,0,3,1,0,2,1
10-Mar-2024 06:00:02,76,0,1,6,0,18,79,0,79,98,0,3,1,0,2,1
11-Mar-2024 06:00:01,76,0,1,6,0,18,79,0,79,98,0,3,1,0,2,1
