FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,170,0,6,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,167,3,0,6,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,167,3,0,6,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,167,3,0,6,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,167,3,0,6,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,167,3,0,7,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,169,3,0,7,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,170,3,0,7,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,173,3,0,7,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,178,0,0,7,0,2,0,0,0,2,4,1,0,0,0,0
24-Sep-2023 06:00:01,178,0,0,7,0,2,0,0,0,2,4,1,0,0,0,0
25-Sep-2023 06:00:02,178,0,0,7,0,2,0,0,0,2,4,1,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,7,0,3,0,0,0,3,4,1,0,0,0,0
27-Sep-2023 06:00:01,179,0,0,7,0,4,0,0,0,4,4,1,0,0,0,0
28-Sep-2023 06:00:01,171,0,0,7,9,4,0,0,9,13,4,1,0,0,0,0
29-Sep-2023 06:00:02,174,0,0,7,9,4,0,0,9,13,4,1,0,0,0,0
30-Sep-2023 06:00:01,168,0,0,7,14,4,0,0,14,18,4,1,0,0,0,0
02-Oct-2023 06:00:01,168,0,0,7,14,4,0,0,14,18,4,1,0,0,0,0
03-Oct-2023 06:00:02,160,0,0,7,24,4,0,0,24,28,4,1,0,0,0,0
04-Oct-2023 06:00:01,152,0,0,7,34,4,0,0,34,38,4,1,0,0,0,0
05-Oct-2023 14:00:01,141,0,0,7,44,4,0,0,44,48,4,1,0,0,0,0
05-Oct-2023 22:00:01,179,0,0,7,0,4,0,0,0,4,4,1,0,0,0,0
06-Oct-2023 06:00:01,152,0,0,7,34,4,0,0,34,38,4,1,0,0,0,0
06-Oct-2023 14:00:02,135,0,0,7,50,5,0,0,50,55,4,1,0,0,0,0
07-Oct-2023 06:00:01,135,0,0,7,51,7,0,0,51,58,4,1,0,0,0,0
08-Oct-2023 06:00:01,135,0,0,7,51,7,0,0,51,58,4,1,0,0,0,0
09-Oct-2023 06:00:02,135,0,0,7,51,7,0,0,51,58,4,1,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,7,50,7,0,0,50,57,4,1,0,0,0,0
11-Oct-2023 06:00:01,130,0,0,8,57,7,0,0,57,64,4,1,0,0,0,0
12-Oct-2023 06:00:01,131,0,0,8,56,7,0,0,56,63,5,1,0,0,0,0
13-Oct-2023 06:00:02,119,0,0,8,69,11,0,0,69,80,5,1,0,0,0,0
14-Oct-2023 06:00:02,114,0,0,8,74,12,0,0,74,86,5,1,0,0,0,0
15-Oct-2023 06:00:01,114,0,0,8,74,12,0,0,74,86,5,1,0,0,0,0
16-Oct-2023 06:00:01,114,0,0,8,74,12,0,0,74,86,5,1,0,0,0,0
17-Oct-2023 06:00:01,111,0,0,8,79,14,0,0,79,93,7,1,0,2,0,0
18-Oct-2023 06:00:02,112,0,0,8,77,14,0,0,77,91,7,1,0,1,0,0
19-Oct-2023 06:00:01,110,0,0,8,81,14,0,0,81,95,7,1,0,1,0,0
20-Oct-2023 06:00:01,109,0,0,8,82,19,0,0,82,101,7,1,0,1,0,0
21-Oct-2023 06:00:02,105,0,0,8,85,19,0,0,85,104,7,1,0,1,0,0
22-Oct-2023 06:00:02,105,0,0,8,85,19,0,0,85,104,7,1,0,1,0,0
23-Oct-2023 06:00:01,105,0,0,8,85,19,0,0,85,104,7,1,0,1,0,0
24-Oct-2023 06:00:01,103,0,0,9,89,19,0,0,89,108,7,1,0,1,0,0
25-Oct-2023 06:00:01,99,0,0,9,92,21,0,0,92,113,7,1,0,1,0,0
26-Oct-2023 06:00:02,96,0,0,9,95,21,0,0,95,116,7,1,0,1,0,0
27-Oct-2023 06:00:01,96,0,0,9,95,26,0,0,95,121,7,1,0,1,0,0
28-Oct-2023 06:00:01,95,0,0,9,20,26,77,0,97,123,7,1,0,1,0,0
29-Oct-2023 06:00:01,93,0,0,9,22,41,77,0,99,140,7,1,0,1,0,0
30-Oct-2023 06:00:02,93,0,0,9,22,41,77,0,99,140,7,1,0,1,0,0
31-Oct-2023 06:00:01,87,0,0,9,28,51,77,0,105,156,8,1,0,2,0,0
01-Nov-2023 06:00:01,86,0,0,10,9,57,96,0,105,162,8,1,0,2,0,0
02-Nov-2023 06:00:01,80,0,0,10,6,62,105,0,111,173,8,1,0,3,0,0
03-Nov-2023 06:00:01,79,0,0,10,2,68,110,0,112,180,8,1,0,3,0,0
04-Nov-2023 06:00:01,78,0,0,10,2,87,111,0,113,200,8,1,0,3,0,0
05-Nov-2023 06:00:01,78,0,1,10,0,108,114,0,114,223,9,1,0,5,0,0
06-Nov-2023 06:00:01,78,0,2,10,0,108,114,0,114,224,9,1,0,5,0,0
07-Nov-2023 06:00:01,69,0,2,10,8,108,114,0,122,232,9,1,0,5,0,0
08-Nov-2023 06:00:01,64,0,2,10,13,108,114,0,127,237,9,1,0,5,0,0
09-Nov-2023 06:00:02,53,0,2,10,24,108,114,0,138,248,9,1,0,5,0,0
10-Nov-2023 06:00:01,49,0,2,10,28,108,114,0,142,252,9,1,0,6,0,0
11-Nov-2023 06:00:01,49,0,2,10,28,108,114,0,142,252,9,1,0,6,0,0
12-Nov-2023 06:00:01,49,0,2,10,28,108,114,0,142,252,9,1,0,6,0,0
13-Nov-2023 06:00:01,49,0,2,10,28,108,114,0,142,252,9,1,0,6,0,0
