FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,44,0,5,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,44,0,5,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,45,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,45,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,45,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,45,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,45,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,46,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,46,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,46,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,46,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,46,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,46,0,0,6,0,2,0,0,0,2,0,1,0,0,0,0
27-Sep-2023 06:00:01,46,0,0,7,0,2,0,0,0,2,0,1,0,0,0,0
28-Sep-2023 06:00:01,47,0,0,7,0,2,0,0,0,2,0,1,0,0,0,0
29-Sep-2023 06:00:02,49,0,0,7,0,2,0,0,0,2,0,1,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,7,0,2,0,0,0,2,0,1,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,7,0,2,0,0,0,2,0,1,0,0,0,0
03-Oct-2023 06:00:02,50,0,0,7,0,4,0,0,0,4,0,1,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,7,0,4,0,0,0,4,0,1,0,0,0,0
05-Oct-2023 14:00:01,50,0,0,7,0,4,0,0,0,4,0,1,0,0,0,0
05-Oct-2023 22:00:01,46,0,0,7,0,2,0,0,0,2,0,1,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,7,0,4,0,0,0,4,0,1,0,0,0,0
06-Oct-2023 14:00:02,50,0,0,7,0,4,0,0,0,4,0,1,0,0,0,0
07-Oct-2023 06:00:01,49,0,0,7,0,6,1,0,1,7,0,1,0,0,0,0
08-Oct-2023 06:00:01,49,0,0,7,0,6,1,0,1,7,0,1,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,7,0,6,1,0,1,7,0,1,0,0,0,0
10-Oct-2023 06:00:02,48,0,0,7,0,6,2,0,2,8,0,1,0,0,0,0
11-Oct-2023 06:00:01,47,0,0,7,0,6,4,0,4,10,0,1,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,7,0,6,5,0,5,11,0,1,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,7,0,8,5,0,5,13,0,1,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,7,0,8,7,0,7,15,0,1,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,7,0,8,7,0,7,15,0,1,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,7,0,8,7,0,7,15,0,1,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,7,0,10,7,0,7,17,0,1,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,7,0,10,9,0,9,19,0,1,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,7,0,10,10,0,10,20,0,1,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,7,0,10,10,0,10,20,0,1,0,0,0,0
21-Oct-2023 06:00:02,39,0,0,7,0,13,14,0,14,27,0,1,0,0,0,0
22-Oct-2023 06:00:02,39,0,0,7,0,13,14,0,14,27,0,1,0,0,0,0
23-Oct-2023 06:00:01,39,0,0,7,0,13,14,0,14,27,0,1,0,0,0,0
24-Oct-2023 06:00:01,38,0,0,7,0,15,15,0,15,30,0,1,0,0,0,0
25-Oct-2023 06:00:01,36,0,0,7,0,17,18,0,18,35,0,1,0,0,0,0
26-Oct-2023 06:00:02,36,0,0,7,0,17,18,0,18,35,0,1,0,0,0,0
27-Oct-2023 06:00:01,36,0,0,7,0,22,18,0,18,40,0,1,0,0,0,0
28-Oct-2023 06:00:01,36,0,0,7,0,23,18,0,18,41,0,1,0,0,0,0
29-Oct-2023 06:00:01,36,0,0,7,0,24,18,0,18,42,0,1,0,0,0,0
30-Oct-2023 06:00:02,36,0,0,7,0,26,18,0,18,44,0,1,0,0,0,0
31-Oct-2023 06:00:01,36,0,0,7,0,27,18,0,18,45,0,1,0,0,0,0
