FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,174,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,174,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,174,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,174,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,174,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,176,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,177,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,178,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,184,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,184,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,184,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,184,0,0,3,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,4,3,8,0,0,3,11,0,0,0,0,0,0
27-Sep-2023 06:00:01,174,0,0,6,6,9,0,0,6,15,0,0,0,0,0,0
28-Sep-2023 06:00:01,160,0,0,7,20,12,0,0,20,32,0,0,0,0,0,0
29-Sep-2023 06:00:02,155,0,0,7,26,22,0,0,26,48,0,0,0,0,0,0
30-Sep-2023 06:00:01,149,0,0,7,32,27,0,0,32,59,0,0,0,0,0,0
02-Oct-2023 06:00:01,149,0,0,7,32,27,0,0,32,59,0,0,0,0,0,0
03-Oct-2023 06:00:02,129,0,0,7,55,36,0,0,55,91,0,0,0,0,0,0
04-Oct-2023 06:00:01,129,0,0,7,55,47,0,0,55,102,0,0,0,0,0,0
05-Oct-2023 14:00:01,121,0,0,9,61,56,0,0,61,117,0,0,0,0,0,0
05-Oct-2023 22:00:01,174,0,0,6,6,9,0,0,6,15,0,0,0,0,0,0
06-Oct-2023 06:00:01,129,0,0,7,55,47,0,0,55,102,0,0,0,0,0,0
06-Oct-2023 14:00:02,115,0,0,9,67,66,0,0,67,133,0,0,0,0,0,0
07-Oct-2023 06:00:01,112,0,0,9,72,73,0,0,72,145,0,0,0,0,0,0
08-Oct-2023 06:00:01,112,0,0,9,72,73,0,0,72,145,0,0,0,0,0,0
09-Oct-2023 06:00:02,112,0,0,9,72,73,0,0,72,145,0,0,0,0,0,0
10-Oct-2023 06:00:02,113,0,0,9,74,80,0,0,74,154,0,0,0,0,0,0
11-Oct-2023 06:00:01,111,0,0,9,76,82,0,0,76,158,0,0,0,0,0,0
12-Oct-2023 06:00:01,114,0,0,9,76,99,0,0,76,175,0,0,0,0,0,0
13-Oct-2023 06:00:02,104,0,0,9,86,104,0,0,86,190,0,0,0,0,0,0
14-Oct-2023 06:00:02,102,0,0,9,88,117,0,0,88,205,0,0,0,0,0,0
15-Oct-2023 06:00:01,102,0,0,9,88,117,0,0,88,205,0,0,0,0,0,0
16-Oct-2023 06:00:01,100,0,0,9,90,118,0,0,90,208,0,0,0,0,0,0
17-Oct-2023 06:00:01,98,0,0,9,92,121,0,0,92,213,0,0,0,0,0,0
18-Oct-2023 06:00:02,91,0,0,9,101,127,0,0,101,228,0,0,0,0,0,0
19-Oct-2023 06:00:01,86,0,0,9,105,143,0,0,105,248,0,0,0,0,0,0
20-Oct-2023 06:00:01,81,0,0,9,110,147,0,0,110,257,0,0,0,0,0,0
21-Oct-2023 06:00:02,81,0,0,9,110,152,0,0,110,262,0,0,0,0,0,0
22-Oct-2023 06:00:02,81,0,0,9,110,152,0,0,110,262,0,0,0,0,0,0
23-Oct-2023 06:00:01,81,0,0,9,110,152,0,0,110,262,0,0,0,0,0,0
24-Oct-2023 06:00:01,75,0,0,9,116,160,0,0,116,276,0,0,0,0,0,0
25-Oct-2023 06:00:01,72,0,0,9,119,173,0,0,119,292,0,0,0,0,0,0
26-Oct-2023 06:00:02,71,0,0,9,120,186,0,0,120,306,0,0,0,0,0,0
27-Oct-2023 06:00:01,66,0,0,9,125,200,0,0,125,325,0,0,0,0,0,0
28-Oct-2023 06:00:01,63,0,0,10,128,215,0,0,128,343,0,0,0,0,0,0
29-Oct-2023 06:00:01,62,0,0,10,129,225,0,0,129,354,0,0,0,0,0,0
30-Oct-2023 06:00:02,62,0,0,10,129,225,0,0,129,354,0,0,0,0,0,0
31-Oct-2023 06:00:01,59,0,0,10,132,248,0,0,132,380,0,0,0,0,0,0
01-Nov-2023 06:00:01,58,0,0,10,1,271,134,0,135,406,0,0,0,0,0,0
02-Nov-2023 06:00:01,58,0,0,10,1,294,134,0,135,429,0,0,0,0,0,0
03-Nov-2023 06:00:01,55,0,0,11,3,322,134,0,137,459,0,0,0,0,0,0
04-Nov-2023 06:00:01,49,0,0,13,0,345,143,0,143,488,0,0,0,0,0,0
05-Nov-2023 06:00:01,49,0,0,13,0,361,143,0,143,504,0,0,0,0,0,0
06-Nov-2023 06:00:01,49,0,0,13,0,361,143,0,143,504,0,0,0,0,0,0
07-Nov-2023 06:00:01,46,0,0,13,4,361,143,0,147,508,0,0,0,0,0,0
08-Nov-2023 06:00:01,38,0,0,13,11,361,143,0,154,515,0,0,0,0,0,0
09-Nov-2023 06:00:02,38,0,0,13,11,362,143,0,154,516,0,0,0,0,0,0
10-Nov-2023 06:00:01,38,0,0,13,11,362,143,0,154,516,0,0,0,0,0,0
11-Nov-2023 06:00:01,38,0,0,13,11,362,143,0,154,516,0,0,0,0,0,0
12-Nov-2023 06:00:01,38,0,0,13,11,362,143,0,154,516,0,0,0,0,0,0
13-Nov-2023 06:00:01,38,0,0,13,11,362,143,0,154,516,0,0,0,0,0,0
