FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,144,0,0,1,1,6,0,0,1,7,1,0,0,0,0,0
21-Jan-2024 14:05:02,144,0,0,1,1,6,0,0,1,7,1,0,0,0,0,0
22-Jan-2024 21:45:58,144,0,0,1,1,6,0,0,1,7,1,0,0,0,0,0
23-Jan-2024 06:00:02,133,0,0,1,12,16,0,0,12,28,1,0,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,1,12,21,0,0,12,33,1,0,0,0,0,0
25-Jan-2024 06:00:01,108,0,0,1,23,31,15,0,38,69,1,0,0,0,0,0
26-Jan-2024 06:00:02,103,0,0,1,28,33,15,0,43,76,1,0,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,1,34,37,15,0,49,86,1,0,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,1,34,37,15,0,49,86,1,0,0,0,0,0
30-Jan-2024 06:00:01,83,0,0,1,35,45,28,0,63,108,1,0,0,0,0,0
31-Jan-2024 06:00:01,81,0,0,1,35,51,30,0,65,116,1,0,0,0,0,0
01-Feb-2024 06:00:02,79,0,0,1,36,58,30,0,66,124,1,0,0,0,0,0
02-Feb-2024 06:00:01,75,0,0,2,36,63,33,0,69,132,1,0,0,0,0,0
03-Feb-2024 06:00:02,73,0,0,2,38,66,34,0,72,138,1,0,0,0,0,0
04-Feb-2024 06:00:02,73,0,0,2,38,66,34,0,72,138,1,0,0,0,0,0
05-Feb-2024 06:00:01,73,0,0,2,38,66,34,0,72,138,1,0,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,2,40,72,41,0,81,153,1,0,0,0,0,0
07-Feb-2024 06:00:02,64,0,0,2,40,77,41,0,81,158,1,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,2,40,85,44,0,84,169,1,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,2,40,91,45,0,85,176,1,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,2,40,98,45,0,85,183,1,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,2,40,98,45,0,85,183,1,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,2,40,98,45,0,85,183,1,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,2,40,101,46,0,86,187,1,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,1,2,40,101,46,0,86,188,1,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,1,2,42,103,46,0,88,192,1,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,1,2,42,105,49,0,91,197,1,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,1,2,42,111,49,0,91,203,1,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,1,2,42,111,49,0,91,203,1,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,1,2,42,111,49,0,91,203,1,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,1,2,42,111,49,0,91,203,1,0,0,0,0,0
21-Feb-2024 06:00:01,53,0,1,4,43,116,51,0,94,211,1,0,0,0,0,0
22-Feb-2024 06:00:01,51,0,1,4,43,122,53,0,96,219,1,0,0,0,0,0
23-Feb-2024 06:00:02,48,0,1,4,44,124,55,0,99,224,1,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,1,4,44,126,55,0,99,226,1,0,0,0,0,0
25-Feb-2024 06:00:01,45,0,1,4,44,135,59,0,103,239,1,0,0,0,0,0
26-Feb-2024 06:00:01,45,0,1,4,44,135,59,0,103,239,1,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,1,4,44,139,59,0,103,243,1,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,1,4,1,155,103,0,104,260,1,0,0,0,0,0
29-Feb-2024 06:00:01,41,0,1,4,2,170,106,0,108,279,1,0,0,0,0,0
01-Mar-2024 06:00:02,40,0,1,4,3,192,106,0,109,302,1,0,0,0,0,0
02-Mar-2024 06:00:02,37,0,1,4,1,211,111,0,112,324,1,0,0,0,0,0
03-Mar-2024 06:00:02,37,0,3,4,1,229,111,0,112,344,1,0,0,0,0,0
04-Mar-2024 06:00:01,37,0,3,4,1,229,111,0,112,344,1,0,0,0,0,0
05-Mar-2024 06:00:01,36,0,3,4,2,229,111,0,113,345,1,0,0,0,0,0
06-Mar-2024 06:00:01,34,0,3,4,4,229,111,0,115,347,1,0,0,0,0,0
07-Mar-2024 06:00:01,34,0,3,4,4,229,111,0,115,347,1,0,0,0,0,0
08-Mar-2024 06:00:02,34,0,3,4,4,229,111,0,115,347,1,0,0,0,0,0
09-Mar-2024 06:00:01,34,0,3,4,4,229,109,0,113,345,1,0,0,0,0,0
10-Mar-2024 06:00:02,34,0,3,4,4,229,109,0,113,345,1,0,0,0,0,0
11-Mar-2024 06:00:01,34,0,3,4,4,229,109,0,113,345,1,0,0,0,0,0
