FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,89,0,0,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,89,0,0,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,3,86,0,0,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,3,86,0,0,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,3,86,0,0,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,3,86,0,0,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,3,86,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,3,87,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,3,90,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,92,0,0,0,0,5,0,0,0,5,2,2,0,0,0,0
24-Sep-2023 06:00:01,92,0,0,0,0,5,0,0,0,5,2,2,0,0,0,0
25-Sep-2023 06:00:02,92,0,0,0,0,5,0,0,0,5,2,2,0,0,0,0
26-Sep-2023 06:00:01,91,0,0,1,0,11,0,0,0,11,2,2,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,3,0,12,0,0,0,12,2,2,0,0,0,0
28-Sep-2023 06:00:01,90,0,0,3,0,14,0,0,0,14,2,2,0,0,0,0
29-Sep-2023 06:00:02,92,0,0,3,0,16,0,0,0,16,2,2,0,0,0,0
30-Sep-2023 06:00:01,93,0,0,4,0,17,0,0,0,17,2,2,0,0,0,0
02-Oct-2023 06:00:01,93,0,0,4,0,17,0,0,0,17,2,2,0,0,0,0
03-Oct-2023 06:00:02,92,0,0,5,0,18,0,0,0,18,2,2,0,0,0,0
04-Oct-2023 06:00:01,92,0,0,5,0,22,0,0,0,22,2,2,0,0,0,0
05-Oct-2023 14:00:01,92,0,0,5,0,22,0,0,0,22,2,2,0,0,0,0
05-Oct-2023 22:00:01,90,0,0,3,0,12,0,0,0,12,2,2,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,5,0,22,0,0,0,22,2,2,0,0,0,0
06-Oct-2023 14:00:02,92,0,0,5,0,26,0,0,0,26,2,2,0,0,0,0
07-Oct-2023 06:00:01,92,0,0,5,0,28,0,0,0,28,2,2,0,0,0,0
08-Oct-2023 06:00:01,92,0,0,5,0,28,0,0,0,28,2,2,0,0,0,0
09-Oct-2023 06:00:02,92,0,0,5,0,28,0,0,0,28,2,2,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,5,5,33,0,0,5,38,2,2,0,0,0,0
11-Oct-2023 06:00:01,80,0,0,5,13,36,0,0,13,49,2,2,0,0,0,0
12-Oct-2023 06:00:01,75,0,0,5,18,38,0,0,18,56,2,2,0,0,0,0
13-Oct-2023 06:00:02,72,0,0,7,22,41,0,0,22,63,2,2,0,1,0,0
14-Oct-2023 06:00:02,65,0,0,7,29,49,0,0,29,78,2,2,0,1,0,0
15-Oct-2023 06:00:01,65,0,0,7,29,49,0,0,29,78,2,2,0,1,0,0
16-Oct-2023 06:00:01,65,0,0,7,29,49,0,0,29,78,2,2,0,1,0,0
17-Oct-2023 06:00:01,66,0,0,9,29,53,0,0,29,82,2,2,0,1,0,0
18-Oct-2023 06:00:02,66,0,0,9,29,56,0,0,29,85,2,2,0,1,0,0
19-Oct-2023 06:00:01,66,0,0,9,29,61,0,0,29,90,2,2,0,1,0,0
20-Oct-2023 06:00:01,65,0,0,9,30,66,0,0,30,96,2,2,0,1,0,0
21-Oct-2023 06:00:02,62,0,0,9,33,73,0,0,33,106,2,2,0,1,0,0
22-Oct-2023 06:00:02,62,0,0,9,33,73,0,0,33,106,2,2,0,1,0,0
23-Oct-2023 06:00:01,62,0,0,9,33,73,0,0,33,106,2,2,0,1,0,0
24-Oct-2023 06:00:01,63,0,0,9,20,75,13,0,33,108,2,2,0,1,0,0
25-Oct-2023 06:00:01,58,0,0,9,25,79,13,0,38,117,2,2,0,1,0,0
26-Oct-2023 06:00:02,58,0,0,9,25,84,13,0,38,122,2,2,0,1,0,0
27-Oct-2023 06:00:01,58,0,0,9,25,91,13,0,38,129,2,2,0,1,0,0
28-Oct-2023 06:00:01,59,0,0,9,25,98,13,0,38,136,2,2,0,1,0,0
29-Oct-2023 06:00:01,59,0,0,9,25,100,13,0,38,138,2,2,0,1,0,0
30-Oct-2023 06:00:02,59,0,0,9,25,100,13,0,38,138,2,2,0,1,0,0
31-Oct-2023 06:00:01,57,0,0,9,17,106,23,0,40,146,2,2,0,1,0,0
01-Nov-2023 06:00:01,57,0,0,9,17,112,23,0,40,152,2,2,0,1,0,0
02-Nov-2023 06:00:01,54,0,0,10,19,123,23,0,42,165,2,2,0,1,0,0
03-Nov-2023 06:00:01,39,0,0,10,34,132,23,0,57,189,2,2,0,1,0,0
04-Nov-2023 06:00:01,36,0,0,10,37,147,23,0,60,207,2,2,0,1,0,0
05-Nov-2023 06:00:01,33,0,0,10,40,155,23,0,63,218,2,2,0,1,0,0
06-Nov-2023 06:00:01,33,0,0,10,40,155,23,0,63,218,2,2,0,1,0,0
07-Nov-2023 06:00:01,26,0,0,10,33,155,38,0,71,226,2,2,0,1,0,0
