FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,253,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,253,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,253,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,253,3,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,256,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,256,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,256,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,260,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,260,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
24-Sep-2023 06:00:01,260,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
25-Sep-2023 06:00:02,260,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
26-Sep-2023 06:00:01,265,0,0,0,0,4,0,0,0,4,1,2,0,0,0,0
27-Sep-2023 06:00:01,263,0,0,2,0,4,0,0,0,4,1,2,0,0,0,0
28-Sep-2023 06:00:01,265,0,0,2,0,5,0,0,0,5,1,2,0,0,0,0
29-Sep-2023 06:00:02,266,0,0,2,0,7,0,0,0,7,1,2,0,0,0,0
30-Sep-2023 06:00:01,263,0,0,2,4,7,0,0,4,11,1,2,0,0,0,0
02-Oct-2023 06:00:01,263,0,0,2,4,7,0,0,4,11,1,2,0,0,0,0
03-Oct-2023 06:00:02,264,0,0,2,5,7,0,0,5,12,1,2,0,0,0,0
04-Oct-2023 06:00:01,253,0,0,2,16,8,0,0,16,24,1,2,0,0,0,0
05-Oct-2023 14:00:01,239,0,0,2,30,8,0,0,30,38,1,2,0,0,0,0
05-Oct-2023 22:00:01,263,0,0,2,0,4,0,0,0,4,1,2,0,0,0,0
06-Oct-2023 06:00:01,253,0,0,2,16,8,0,0,16,24,1,2,0,0,0,0
06-Oct-2023 14:00:02,230,0,0,2,39,8,0,0,39,47,1,2,0,0,0,0
07-Oct-2023 06:00:01,224,0,0,2,44,8,0,0,44,52,1,2,0,0,0,0
08-Oct-2023 06:00:01,224,0,0,2,44,8,0,0,44,52,1,2,0,0,0,0
09-Oct-2023 06:00:02,224,0,0,2,44,8,0,0,44,52,1,2,0,0,0,0
10-Oct-2023 06:00:02,224,0,0,2,44,8,0,0,44,52,1,2,0,0,0,0
11-Oct-2023 06:00:01,211,0,0,2,59,9,0,0,59,68,1,2,0,0,0,0
12-Oct-2023 06:00:01,208,0,0,2,59,9,0,0,59,68,1,2,0,0,0,0
13-Oct-2023 06:00:02,199,0,0,2,69,9,0,0,69,78,1,2,0,0,0,0
14-Oct-2023 06:00:02,191,0,0,2,77,10,0,0,77,87,1,2,0,0,0,0
15-Oct-2023 06:00:01,191,0,0,2,77,10,0,0,77,87,1,2,0,0,0,0
16-Oct-2023 06:00:01,191,0,0,2,77,10,0,0,77,87,1,2,0,0,0,0
17-Oct-2023 06:00:01,189,0,0,2,83,15,0,0,83,98,1,2,0,0,0,0
18-Oct-2023 06:00:02,188,0,0,2,85,15,0,0,85,100,1,2,0,0,0,0
19-Oct-2023 06:00:01,184,0,0,2,89,15,0,0,89,104,1,2,0,0,0,0
