FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,1,0,10,0,0,0,10,0,0,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,1,1,10,0,0,1,11,0,0,0,0,0,0
24-Jan-2024 06:00:01,27,0,0,1,1,10,0,0,1,11,0,0,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,1,4,13,0,0,4,17,0,0,0,0,0,0
26-Jan-2024 06:00:02,24,0,0,1,4,13,0,0,4,17,0,0,0,0,0,0
27-Jan-2024 06:00:01,23,0,0,1,5,14,0,0,5,19,0,0,0,0,0,0
29-Jan-2024 06:00:01,23,0,0,1,5,14,0,0,5,19,0,0,0,0,0,0
30-Jan-2024 06:00:01,22,0,0,1,6,14,0,0,6,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,20,0,0,1,8,15,0,0,8,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,20,0,0,1,8,15,0,0,8,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,18,0,0,1,10,15,0,0,10,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,18,0,0,1,10,16,0,0,10,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,18,0,0,1,10,16,0,0,10,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,18,0,0,1,10,16,0,0,10,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,17,0,0,1,11,17,0,0,11,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,17,0,0,1,11,17,0,0,11,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,1,11,17,0,0,11,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,1,11,17,0,0,11,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,1,11,19,0,0,11,30,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,1,11,19,0,0,11,30,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,1,11,19,0,0,11,30,0,0,0,0,0,0
13-Feb-2024 06:00:01,18,0,0,1,12,19,0,0,12,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,1,15,20,0,0,15,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,1,15,20,0,0,15,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,15,0,0,1,15,20,0,0,15,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,1,16,20,0,0,16,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,1,16,20,0,0,16,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,1,16,20,0,0,16,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,1,16,20,0,0,16,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,1,14,22,2,0,16,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,1,14,23,2,0,16,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,1,14,23,2,0,16,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,1,14,25,2,0,16,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,1,14,25,2,0,16,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,1,14,25,2,0,16,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,1,14,31,2,0,16,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,1,12,31,4,0,16,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,1,12,35,4,0,16,51,0,0,0,0,0,0
01-Mar-2024 06:00:02,13,0,0,1,13,38,4,0,17,55,0,0,0,0,0,0
02-Mar-2024 06:00:02,12,0,0,1,14,47,4,0,18,65,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,1,2,47,17,0,19,66,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,1,2,47,17,0,19,66,0,0,0,0,0,0
05-Mar-2024 06:00:01,11,0,0,1,2,47,17,0,19,66,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,1,2,47,17,0,19,66,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,1,2,47,17,0,19,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,1,2,47,17,0,19,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,11,0,0,1,2,47,17,0,19,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,11,0,0,1,2,47,17,0,19,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,11,0,0,1,2,47,17,0,19,66,0,0,0,0,0,0
