FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,122,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,122,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,122,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,122,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,122,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,122,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,128,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,129,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,128,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,128,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,128,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,128,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,1,11,0,0,0,11,11,0,1,0,0,0,0
28-Sep-2023 06:00:01,113,0,0,1,18,2,0,0,18,20,0,1,0,0,0,0
29-Sep-2023 06:00:02,109,0,0,1,22,5,0,0,22,27,0,1,0,0,0,0
30-Sep-2023 06:00:01,104,0,0,1,26,5,0,0,26,31,0,1,0,0,0,0
02-Oct-2023 06:00:01,104,0,0,1,26,5,0,0,26,31,0,1,0,0,0,0
03-Oct-2023 06:00:02,107,0,0,1,26,17,0,0,26,43,0,1,0,0,0,0
04-Oct-2023 06:00:01,96,0,0,1,37,21,0,0,37,58,0,1,0,0,0,0
05-Oct-2023 14:00:01,90,0,0,1,43,21,0,0,43,64,0,1,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,1,11,0,0,0,11,11,0,1,0,0,0,0
06-Oct-2023 06:00:01,96,0,0,1,37,21,0,0,37,58,0,1,0,0,0,0
06-Oct-2023 14:00:02,88,0,0,1,45,26,0,0,45,71,0,1,0,0,0,0
07-Oct-2023 06:00:01,88,0,0,1,45,29,0,0,45,74,0,1,0,0,0,0
08-Oct-2023 06:00:01,88,0,0,1,45,29,0,0,45,74,0,1,0,0,0,0
09-Oct-2023 06:00:02,88,0,0,1,45,29,0,0,45,74,0,1,0,0,0,0
10-Oct-2023 06:00:02,81,0,0,1,52,31,0,0,52,83,0,1,0,0,0,0
11-Oct-2023 06:00:01,77,0,0,1,57,39,0,0,57,96,0,1,0,0,0,0
12-Oct-2023 06:00:01,79,0,0,1,57,43,0,0,57,100,0,1,0,0,0,0
13-Oct-2023 06:00:02,78,0,0,1,57,45,0,0,57,102,0,1,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,1,0,56,56,0,56,112,0,1,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,1,0,56,56,0,56,112,0,1,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,1,0,56,56,0,56,112,0,1,0,0,0,0
17-Oct-2023 06:00:01,72,0,0,1,8,58,56,0,64,122,0,1,0,0,0,0
18-Oct-2023 06:00:02,67,0,0,1,13,60,56,0,69,129,0,1,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,1,15,68,56,0,71,139,0,1,0,0,0,0
20-Oct-2023 06:00:01,65,0,0,1,16,71,56,0,72,143,0,1,0,0,0,0
21-Oct-2023 06:00:02,56,0,0,1,8,74,72,0,80,154,0,1,0,0,0,0
22-Oct-2023 06:00:02,56,0,0,1,8,74,72,0,80,154,0,1,0,0,0,0
23-Oct-2023 06:00:01,56,0,0,1,8,74,72,0,80,154,0,1,0,0,0,0
24-Oct-2023 06:00:01,53,0,0,1,12,75,72,0,84,159,0,1,0,0,0,0
25-Oct-2023 06:00:01,53,0,0,1,12,78,72,0,84,162,0,1,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,1,13,85,72,0,85,170,0,1,0,0,0,0
27-Oct-2023 06:00:01,53,0,0,1,14,94,72,0,86,180,0,1,0,0,0,0
28-Oct-2023 06:00:01,44,0,0,1,23,105,72,0,95,200,0,1,0,0,0,0
29-Oct-2023 06:00:01,44,0,0,1,23,110,72,0,95,205,0,1,0,0,0,0
30-Oct-2023 06:00:02,44,0,0,1,23,110,72,0,95,205,0,1,0,0,0,0
31-Oct-2023 06:00:01,39,0,1,1,27,119,72,0,99,219,0,1,0,0,0,0
01-Nov-2023 06:00:01,37,0,1,1,2,123,99,0,101,225,0,1,0,0,0,0
02-Nov-2023 06:00:01,37,0,1,1,2,132,99,0,101,234,0,1,0,0,0,0
03-Nov-2023 06:00:01,32,0,2,1,7,141,99,0,106,249,0,1,0,0,0,0
04-Nov-2023 06:00:01,32,0,2,1,7,153,99,0,106,261,1,1,0,1,0,0
05-Nov-2023 06:00:01,32,0,2,1,0,161,106,0,106,269,1,1,0,1,0,0
06-Nov-2023 06:00:01,32,0,2,1,0,161,106,0,106,269,1,1,0,1,0,0
