FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,41,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,2,0,0,0,2,2,0,0,0,0,0,0
02-Feb-2024 06:00:01,38,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,1,5,2,0,0,5,7,0,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,1,5,2,0,0,5,7,0,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,1,5,2,0,0,5,7,0,0,0,0,0,0
06-Feb-2024 06:00:02,37,0,0,1,5,2,0,0,5,7,0,0,0,0,0,0
07-Feb-2024 06:00:02,37,0,0,1,5,2,0,0,5,7,0,0,0,0,0,0
08-Feb-2024 06:00:01,37,0,0,1,5,2,0,0,5,7,0,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
10-Feb-2024 06:00:01,31,0,0,1,11,2,0,0,11,13,0,0,0,0,0,0
11-Feb-2024 06:00:01,31,0,0,1,11,2,0,0,11,13,0,0,0,0,0,0
12-Feb-2024 06:00:01,31,0,0,1,11,2,0,0,11,13,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,1,16,2,0,0,16,18,0,0,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,1,16,3,0,0,16,19,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,1,17,3,0,0,17,20,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,1,17,3,0,0,17,20,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,1,17,3,0,0,17,20,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,1,17,3,0,0,17,20,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,1,17,3,0,0,17,20,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,1,17,3,0,0,17,20,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,1,17,3,0,0,17,20,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,1,17,5,0,0,17,22,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,1,17,5,0,0,17,22,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,1,17,5,0,0,17,22,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,1,17,5,0,0,17,22,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,1,17,7,0,0,17,24,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,1,17,7,0,0,17,24,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,1,18,8,0,0,18,26,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,1,18,8,0,0,18,26,0,0,0,0,0,0
03-Mar-2024 06:00:02,22,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
04-Mar-2024 06:00:01,22,0,0,1,20,9,0,0,20,29,0,0,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,1,19,9,1,0,20,29,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,1,0,9,21,0,21,30,0,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,1,2,9,21,0,23,32,0,0,0,0,0,0
08-Mar-2024 06:00:02,18,0,0,1,3,9,21,0,24,33,0,0,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,1,3,9,21,0,24,33,0,0,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,1,3,9,21,0,24,33,0,0,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,1,3,9,21,0,24,33,0,0,0,0,0,0
