FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,672,0,0,2,0,0,0,0,0,0,6,15,0,0,0,0
21-Jan-2024 14:05:02,672,0,0,2,0,3,0,0,0,3,6,15,0,0,0,0
22-Jan-2024 21:45:58,672,0,0,2,0,3,0,0,0,3,6,15,0,0,0,0
23-Jan-2024 06:00:02,674,0,0,3,0,16,0,0,0,16,6,15,0,0,0,0
24-Jan-2024 06:00:01,680,0,0,3,0,16,0,0,0,16,6,15,0,0,0,0
25-Jan-2024 06:00:01,683,0,0,3,0,27,0,0,0,27,6,15,0,0,0,0
26-Jan-2024 06:00:02,684,0,0,3,0,27,0,0,0,27,6,16,0,0,0,0
27-Jan-2024 06:00:01,692,0,0,3,0,39,0,0,0,39,6,16,0,0,0,0
29-Jan-2024 06:00:01,692,0,0,3,0,39,0,0,0,39,6,16,0,0,0,0
30-Jan-2024 06:00:01,699,0,0,3,0,43,3,0,3,46,6,16,1,1,0,0
31-Jan-2024 06:00:01,698,0,0,3,0,49,3,0,3,52,6,16,1,1,0,0
01-Feb-2024 06:00:02,641,0,0,3,0,49,59,0,59,108,6,16,1,1,1,0
02-Feb-2024 06:00:01,638,0,0,3,0,49,61,0,61,110,6,16,1,1,1,0
03-Feb-2024 06:00:02,583,0,0,3,0,67,110,0,110,177,7,16,1,2,1,0
04-Feb-2024 06:00:02,583,0,0,3,0,67,110,0,110,177,7,16,1,2,1,0
05-Feb-2024 06:00:01,583,0,0,3,0,67,110,0,110,177,7,16,1,2,1,0
06-Feb-2024 06:00:02,587,0,0,4,0,76,110,0,110,186,7,16,1,2,1,0
07-Feb-2024 06:00:02,534,0,0,4,0,81,165,0,165,246,7,16,1,2,1,0
08-Feb-2024 06:00:01,534,0,0,5,0,81,165,0,165,246,7,16,1,2,1,0
09-Feb-2024 06:00:02,533,0,0,5,0,98,167,0,167,265,7,16,1,2,1,0
10-Feb-2024 06:00:01,504,0,0,5,0,102,200,0,200,302,7,16,2,2,1,0
11-Feb-2024 06:00:01,504,0,0,5,0,102,200,0,200,302,7,16,2,2,1,0
12-Feb-2024 06:00:01,504,0,0,5,0,102,200,0,200,302,7,16,2,2,1,0
13-Feb-2024 06:00:01,498,0,0,5,0,104,208,0,208,312,8,16,2,2,1,0
14-Feb-2024 06:00:02,480,0,0,5,1,111,228,0,229,340,8,16,3,2,1,0
15-Feb-2024 06:00:02,478,0,0,5,1,116,231,0,232,348,8,16,3,3,1,0
16-Feb-2024 06:00:02,479,0,0,7,1,122,231,0,232,354,8,16,3,3,1,0
17-Feb-2024 06:00:02,445,0,1,7,0,129,267,0,267,397,9,16,3,4,2,0
18-Feb-2024 06:00:02,445,0,1,7,0,129,267,0,267,397,9,16,3,4,2,0
19-Feb-2024 06:00:01,445,0,1,7,0,129,267,0,267,397,9,16,3,4,2,0
20-Feb-2024 06:00:01,445,0,1,7,0,129,267,0,267,397,9,16,3,4,2,0
21-Feb-2024 06:00:01,444,0,1,7,0,148,270,0,270,419,9,16,3,4,2,0
22-Feb-2024 06:00:01,421,0,1,7,0,158,295,0,295,454,9,16,3,4,7,0
23-Feb-2024 06:00:02,420,0,1,7,1,168,298,0,299,468,9,16,3,4,7,0
24-Feb-2024 06:00:03,409,0,1,7,1,186,312,0,313,500,10,16,3,5,7,1
25-Feb-2024 06:00:01,409,0,1,7,1,241,312,0,313,555,10,16,3,5,7,1
26-Feb-2024 06:00:01,409,0,1,7,1,241,312,0,313,555,10,16,3,5,7,1
27-Feb-2024 06:00:02,398,0,1,7,1,289,322,0,323,613,10,16,3,5,7,1
28-Feb-2024 06:00:02,379,0,1,7,1,322,341,0,342,665,10,16,3,5,7,1
29-Feb-2024 06:00:01,374,0,1,7,1,367,346,0,347,715,11,16,3,6,7,2
01-Mar-2024 06:00:02,358,0,1,8,0,416,362,0,362,779,11,17,3,6,9,2
02-Mar-2024 06:00:02,346,0,1,8,0,503,374,0,374,878,12,17,3,7,9,2
03-Mar-2024 06:00:02,328,0,2,12,0,650,388,0,388,1040,13,17,3,8,9,2
04-Mar-2024 06:00:01,328,0,2,12,0,650,388,0,388,1040,13,17,3,8,9,2
05-Mar-2024 06:00:01,314,0,2,12,0,650,402,0,402,1054,13,17,3,8,9,2
06-Mar-2024 06:00:01,296,0,2,12,0,650,420,0,420,1072,13,17,3,8,9,2
07-Mar-2024 06:00:01,296,0,2,12,0,650,420,0,420,1072,13,17,3,8,9,2
08-Mar-2024 06:00:02,234,0,2,12,0,650,480,0,480,1132,13,17,3,8,9,2
09-Mar-2024 06:00:01,234,0,2,12,0,650,480,0,480,1132,13,17,3,8,9,2
10-Mar-2024 06:00:02,234,0,2,12,0,650,480,0,480,1132,13,17,3,8,9,2
11-Mar-2024 06:00:01,234,0,2,12,0,650,480,0,480,1132,13,17,3,8,9,2
