FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,872,1,0,23,0,0,0,0,0,0,5,5,0,0,0,0
15-Sep-2023 06:00:01,872,1,0,23,0,0,0,0,0,0,5,5,0,0,0,0
16-Sep-2023 06:00:01,873,1,0,23,0,0,0,0,0,0,5,5,0,0,0,0
17-Sep-2023 06:00:02,873,1,0,23,0,0,0,0,0,0,5,5,0,0,0,0
18-Sep-2023 06:00:01,873,1,0,23,0,0,0,0,0,0,5,5,0,0,0,0
19-Sep-2023 06:00:01,876,1,0,23,0,0,0,0,0,0,5,5,0,0,0,0
20-Sep-2023 06:00:01,875,1,0,23,0,0,0,0,0,0,5,5,0,0,0,0
21-Sep-2023 06:00:02,878,1,0,23,0,0,0,0,0,0,5,5,0,0,0,0
22-Sep-2023 06:00:01,881,1,0,28,0,0,0,0,0,0,5,5,0,0,0,0
23-Sep-2023 06:00:01,884,1,0,30,1,24,0,0,1,25,6,5,0,1,0,0
24-Sep-2023 06:00:01,884,1,0,30,1,24,0,0,1,25,6,5,0,1,0,0
25-Sep-2023 06:00:02,884,1,0,30,1,24,0,0,1,25,6,5,0,1,0,0
26-Sep-2023 06:00:01,888,1,0,32,1,47,0,0,1,48,6,5,0,1,0,0
27-Sep-2023 06:00:01,848,1,0,50,28,64,0,0,28,92,6,5,0,1,0,0
28-Sep-2023 06:00:01,849,1,0,50,29,87,0,0,29,116,6,5,0,1,0,0
29-Sep-2023 06:00:02,771,1,0,50,107,104,0,0,107,211,7,5,0,2,0,0
30-Sep-2023 06:00:01,780,1,0,52,110,134,0,0,110,244,7,5,0,2,0,0
02-Oct-2023 06:00:01,780,1,0,52,110,134,0,0,110,244,7,5,0,2,0,0
03-Oct-2023 06:00:02,743,1,0,53,152,161,0,0,152,313,9,5,0,2,0,0
04-Oct-2023 06:00:01,692,1,0,55,209,183,1,0,210,393,9,5,0,2,0,0
