FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,75,0,4,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,75,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,74,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,73,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,74,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,74,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
24-Sep-2023 06:00:01,74,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
25-Sep-2023 06:00:02,74,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,4,0,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
28-Sep-2023 06:00:01,72,0,0,5,2,0,0,0,2,2,4,0,0,0,0,0
29-Sep-2023 06:00:02,72,0,0,5,2,0,0,0,2,2,4,0,0,0,0,0
30-Sep-2023 06:00:01,68,0,0,5,5,1,0,0,5,6,4,0,0,0,0,0
02-Oct-2023 06:00:01,68,0,0,5,5,1,0,0,5,6,4,0,0,0,0,0
03-Oct-2023 06:00:02,69,0,0,5,5,1,0,0,5,6,4,0,0,0,0,0
04-Oct-2023 06:00:01,70,0,0,5,5,1,0,0,5,6,4,0,0,0,0,0
05-Oct-2023 14:00:01,63,0,0,5,12,1,0,0,12,13,4,0,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
06-Oct-2023 06:00:01,70,0,0,5,5,1,0,0,5,6,4,0,0,0,0,0
06-Oct-2023 14:00:02,63,0,0,5,13,1,0,0,13,14,4,0,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,5,14,1,0,0,14,15,5,0,0,0,0,0
08-Oct-2023 06:00:01,62,0,0,5,14,1,0,0,14,15,5,0,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,5,14,1,0,0,14,15,5,0,0,0,0,0
10-Oct-2023 06:00:02,62,0,0,5,14,4,0,0,14,18,5,0,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,5,17,4,0,0,17,21,5,0,0,0,0,0
12-Oct-2023 06:00:01,59,0,0,5,17,4,0,0,17,21,5,0,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,5,23,4,0,0,23,27,5,0,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,5,23,4,0,0,23,27,5,0,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,5,23,4,0,0,23,27,5,0,0,0,0,0
16-Oct-2023 06:00:01,53,0,0,5,23,4,0,0,23,27,5,0,0,0,0,0
17-Oct-2023 06:00:01,52,0,0,5,25,5,0,0,25,30,5,0,0,0,0,0
18-Oct-2023 06:00:02,51,0,0,5,26,6,0,0,26,32,5,0,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,5,29,7,0,0,29,36,5,0,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,5,29,7,0,0,29,36,5,0,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,5,29,7,0,0,29,36,5,0,0,0,0,0
22-Oct-2023 06:00:02,50,0,0,5,29,7,0,0,29,36,5,0,0,0,0,0
23-Oct-2023 06:00:01,50,0,0,5,29,7,0,0,29,36,5,0,0,0,0,0
24-Oct-2023 06:00:01,47,0,0,5,32,7,0,0,32,39,5,0,0,1,0,0
25-Oct-2023 06:00:01,50,0,0,5,33,8,0,0,33,41,5,0,0,1,0,0
26-Oct-2023 06:00:02,50,0,0,5,34,8,0,0,34,42,6,0,0,1,0,0
27-Oct-2023 06:00:01,50,0,0,5,10,8,24,0,34,42,6,0,0,1,0,0
28-Oct-2023 06:00:01,54,0,0,5,9,8,25,0,34,42,6,0,0,1,0,0
29-Oct-2023 06:00:01,53,0,0,5,10,12,25,0,35,47,6,0,0,1,0,0
30-Oct-2023 06:00:02,53,0,0,5,10,12,25,0,35,47,6,0,0,1,0,0
31-Oct-2023 06:00:01,49,0,0,5,14,18,25,0,39,57,6,0,0,1,0,0
01-Nov-2023 06:00:01,49,0,0,5,5,21,34,0,39,60,6,0,0,1,0,0
02-Nov-2023 06:00:01,43,0,0,5,6,25,39,0,45,70,6,0,0,1,0,0
03-Nov-2023 06:00:01,42,0,0,5,1,27,45,0,46,73,6,0,0,1,0,0
04-Nov-2023 06:00:01,42,0,0,5,0,30,46,0,46,76,6,0,0,1,0,0
05-Nov-2023 06:00:01,42,0,0,5,0,36,46,0,46,82,6,0,0,1,0,0
06-Nov-2023 06:00:01,42,0,0,5,0,36,46,0,46,82,6,0,0,1,0,0
07-Nov-2023 06:00:01,38,0,0,5,4,36,46,0,50,86,6,0,0,2,0,0
08-Nov-2023 06:00:01,35,0,0,5,7,36,46,0,53,89,6,0,0,2,0,0
09-Nov-2023 06:00:02,26,0,0,5,16,36,46,0,62,98,6,0,0,2,0,0
10-Nov-2023 06:00:01,25,0,0,5,17,36,46,0,63,99,6,0,0,2,0,0
11-Nov-2023 06:00:01,25,0,0,5,17,36,46,0,63,99,6,0,0,2,0,0
12-Nov-2023 06:00:01,25,0,0,5,17,36,46,0,63,99,6,0,0,2,0,0
13-Nov-2023 06:00:01,25,0,0,5,17,36,46,0,63,99,6,0,0,2,0,0
