FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,186,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,186,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,177,0,0,0,5,2,0,0,5,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,167,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
29-Jan-2024 06:00:01,167,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
30-Jan-2024 06:00:01,154,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
31-Jan-2024 06:00:01,154,0,0,0,29,2,0,0,29,31,1,0,0,0,0,0
01-Feb-2024 06:00:02,144,0,0,0,39,2,0,0,39,41,1,0,0,0,0,0
02-Feb-2024 06:00:01,137,0,0,0,46,2,0,0,46,48,1,0,0,0,0,0
03-Feb-2024 06:00:02,133,0,0,0,50,3,0,0,50,53,1,0,0,0,0,0
04-Feb-2024 06:00:02,133,0,0,0,50,3,0,0,50,53,1,0,0,0,0,0
05-Feb-2024 06:00:01,133,0,0,0,50,3,0,0,50,53,1,0,0,0,0,0
06-Feb-2024 06:00:02,127,0,0,0,60,6,0,0,60,66,1,0,0,1,0,0
07-Feb-2024 06:00:02,122,0,0,0,65,6,0,0,65,71,1,0,0,1,0,0
08-Feb-2024 06:00:01,117,0,0,0,70,6,0,0,70,76,1,0,0,1,0,0
09-Feb-2024 06:00:02,116,0,0,0,70,7,0,0,70,77,1,0,0,1,0,0
10-Feb-2024 06:00:01,115,0,0,0,71,11,0,0,71,82,1,0,0,1,0,0
11-Feb-2024 06:00:01,115,0,0,0,71,11,0,0,71,82,1,0,0,1,0,0
12-Feb-2024 06:00:01,115,0,0,0,71,11,0,0,71,82,1,0,0,1,0,0
13-Feb-2024 06:00:01,110,0,0,0,75,12,0,0,75,87,1,0,0,1,0,0
14-Feb-2024 06:00:02,109,0,0,0,77,13,0,0,77,90,1,0,0,1,0,0
15-Feb-2024 06:00:02,104,0,0,0,82,15,0,0,82,97,1,0,0,1,0,0
16-Feb-2024 06:00:02,104,0,0,0,82,16,0,0,82,98,1,0,0,1,0,0
17-Feb-2024 06:00:02,104,0,0,0,82,16,0,0,82,98,1,0,0,1,0,0
18-Feb-2024 06:00:02,102,0,0,0,84,16,0,0,84,100,1,0,0,1,0,0
19-Feb-2024 06:00:01,102,0,0,0,84,16,0,0,84,100,1,0,0,1,0,0
20-Feb-2024 06:00:01,102,0,0,0,84,16,0,0,84,100,1,0,0,1,0,0
21-Feb-2024 06:00:01,99,0,0,0,87,17,0,0,87,104,1,0,0,1,0,0
22-Feb-2024 06:00:01,99,0,0,0,87,19,0,0,87,106,1,0,0,1,0,0
23-Feb-2024 06:00:02,96,0,0,0,90,20,0,0,90,110,1,0,0,1,0,0
24-Feb-2024 06:00:03,94,0,0,0,92,21,0,0,92,113,1,0,0,1,0,0
25-Feb-2024 06:00:01,91,0,0,0,94,23,0,0,94,117,1,0,0,1,0,0
26-Feb-2024 06:00:01,91,0,0,0,94,23,0,0,94,117,1,0,0,1,0,0
27-Feb-2024 06:00:02,90,0,0,0,95,23,0,0,95,118,1,0,0,1,0,0
28-Feb-2024 06:00:02,90,0,0,0,24,24,70,0,94,118,1,0,0,1,0,0
29-Feb-2024 06:00:01,90,0,0,0,24,25,70,0,94,119,1,0,0,1,0,0
01-Mar-2024 06:00:02,86,0,0,0,28,26,70,0,98,124,1,0,0,1,0,0
02-Mar-2024 06:00:02,83,0,0,0,31,28,70,0,101,129,1,0,0,1,0,0
03-Mar-2024 06:00:02,82,0,0,0,32,31,70,0,102,133,1,0,0,1,0,0
04-Mar-2024 06:00:01,82,0,0,0,32,31,70,0,102,133,1,0,0,1,0,0
05-Mar-2024 06:00:01,77,0,0,0,36,31,70,0,106,137,1,0,0,1,0,0
06-Mar-2024 06:00:01,75,0,0,0,0,31,108,0,108,139,1,0,0,1,0,0
07-Mar-2024 06:00:01,72,0,0,0,3,31,108,0,111,142,1,0,0,1,0,0
08-Mar-2024 06:00:02,71,0,0,0,4,31,108,0,112,143,1,0,0,1,0,0
09-Mar-2024 06:00:01,71,0,0,0,0,31,111,0,111,142,1,0,0,1,0,0
10-Mar-2024 06:00:02,71,0,0,0,0,31,111,0,111,142,1,0,0,1,0,0
11-Mar-2024 06:00:01,71,0,0,0,0,31,111,0,111,142,1,0,0,1,0,0
