FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,307,0,1,0,0,0,0,0,0,0,10,0,0,0,0
15-Sep-2023 06:00:01,0,307,0,1,0,0,0,0,0,0,0,10,0,0,0,0
16-Sep-2023 06:00:01,307,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0
17-Sep-2023 06:00:02,307,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0
18-Sep-2023 06:00:01,307,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0
19-Sep-2023 06:00:01,307,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0
20-Sep-2023 06:00:01,308,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0
21-Sep-2023 06:00:02,310,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0
22-Sep-2023 06:00:01,312,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0
23-Sep-2023 06:00:01,318,0,0,1,0,3,0,0,0,3,0,10,0,0,0,0
24-Sep-2023 06:00:01,318,0,0,1,0,4,0,0,0,4,0,10,0,0,0,0
25-Sep-2023 06:00:02,318,0,0,1,0,4,0,0,0,4,0,10,0,0,0,0
26-Sep-2023 06:00:01,325,0,0,1,0,4,0,0,0,4,0,10,0,0,0,0
27-Sep-2023 06:00:01,330,0,0,1,0,4,0,0,0,4,0,10,0,0,0,0
28-Sep-2023 06:00:01,331,0,0,1,0,11,0,0,0,11,0,10,0,0,0,0
29-Sep-2023 06:00:02,334,0,0,2,0,11,0,0,0,11,1,12,0,0,0,0
30-Sep-2023 06:00:01,339,0,0,2,0,12,0,0,0,12,1,12,0,0,0,0
02-Oct-2023 06:00:01,339,0,0,2,0,12,0,0,0,12,1,12,0,0,0,0
03-Oct-2023 06:00:02,345,0,0,2,0,12,1,0,1,13,1,12,0,0,0,0
04-Oct-2023 06:00:01,328,0,0,2,0,14,18,0,18,32,1,12,0,0,0,0
05-Oct-2023 14:00:01,319,0,0,4,0,14,28,0,28,42,1,10,0,0,0,0
05-Oct-2023 22:00:01,330,0,0,1,0,4,0,0,0,4,0,10,0,0,0,0
06-Oct-2023 06:00:01,328,0,0,2,0,14,18,0,18,32,1,12,0,0,0,0
06-Oct-2023 14:00:02,319,0,0,4,0,17,28,0,28,45,1,10,0,0,0,0
07-Oct-2023 06:00:01,317,0,0,4,0,18,30,0,30,48,1,10,0,0,0,0
08-Oct-2023 06:00:01,317,0,0,4,0,18,30,0,30,48,1,10,0,0,0,0
09-Oct-2023 06:00:02,317,0,0,4,0,18,30,0,30,48,1,10,0,0,0,0
10-Oct-2023 06:00:02,308,0,0,4,0,23,43,0,43,66,1,10,0,0,0,0
11-Oct-2023 06:00:01,308,0,0,4,0,25,46,0,46,71,1,10,0,0,0,0
12-Oct-2023 06:00:01,304,0,0,4,0,25,49,0,49,74,1,10,0,0,1,0
13-Oct-2023 06:00:02,300,0,0,4,0,29,55,0,55,84,1,10,0,0,1,0
14-Oct-2023 06:00:02,291,0,0,4,0,30,69,0,69,99,1,10,0,0,1,0
15-Oct-2023 06:00:01,291,0,0,4,0,30,69,0,69,99,1,10,0,0,1,0
16-Oct-2023 06:00:01,291,0,0,4,0,30,69,0,69,99,1,10,0,0,1,0
17-Oct-2023 06:00:01,290,0,0,4,0,33,79,0,79,112,1,10,0,0,1,0
18-Oct-2023 06:00:02,289,0,0,4,0,38,90,0,90,128,1,10,0,0,1,0
19-Oct-2023 06:00:01,290,0,0,4,0,39,95,0,95,134,1,10,0,0,1,0
20-Oct-2023 06:00:01,294,0,0,4,0,44,95,0,95,139,1,10,0,0,1,0
21-Oct-2023 06:00:02,281,0,0,4,0,46,110,0,110,156,1,10,0,0,1,0
22-Oct-2023 06:00:02,281,0,0,4,0,46,110,0,110,156,1,10,0,0,1,0
23-Oct-2023 06:00:01,281,0,0,4,0,46,110,0,110,156,1,10,0,0,1,0
24-Oct-2023 06:00:01,283,0,0,4,0,52,117,0,117,169,1,10,0,0,1,0
25-Oct-2023 06:00:01,281,0,0,4,0,54,124,0,124,178,1,10,0,0,1,0
26-Oct-2023 06:00:02,285,0,0,4,0,56,124,0,124,180,1,10,0,0,1,0
27-Oct-2023 06:00:01,290,0,0,6,0,65,124,0,124,189,1,10,0,0,1,0
28-Oct-2023 06:00:01,261,0,0,6,0,84,155,0,155,239,1,11,0,0,2,0
29-Oct-2023 06:00:01,261,0,0,6,0,105,155,0,155,260,1,11,0,0,2,0
30-Oct-2023 06:00:02,261,0,0,6,0,112,155,0,155,267,1,11,0,0,2,0
31-Oct-2023 06:00:01,258,0,0,6,0,132,158,0,158,290,1,11,0,0,2,0
01-Nov-2023 06:00:01,235,0,0,6,0,142,181,0,181,323,1,11,0,0,2,0
02-Nov-2023 06:00:01,227,0,0,6,0,157,189,0,189,346,1,11,0,0,2,0
03-Nov-2023 06:00:01,227,0,0,6,1,169,189,0,190,359,1,11,0,0,2,0
04-Nov-2023 06:00:01,206,0,0,6,1,211,210,0,211,422,1,11,0,0,2,0
05-Nov-2023 06:00:01,198,0,0,7,1,257,217,0,218,475,2,11,0,1,2,0
06-Nov-2023 06:00:01,198,0,0,7,1,257,217,0,218,475,2,11,0,1,2,0
07-Nov-2023 06:00:01,184,0,0,7,0,257,232,0,232,489,2,11,0,1,2,0
08-Nov-2023 06:00:01,170,0,0,7,0,257,246,0,246,503,2,11,0,1,2,0
09-Nov-2023 06:00:02,126,0,0,7,1,257,289,0,290,547,2,11,0,1,2,0
10-Nov-2023 06:00:01,126,0,0,7,1,257,289,0,290,547,2,11,0,1,2,0
11-Nov-2023 06:00:01,114,0,0,7,1,257,300,0,301,558,2,11,0,1,2,0
12-Nov-2023 06:00:01,106,0,0,7,0,257,309,0,309,566,2,11,0,1,2,0
13-Nov-2023 06:00:01,106,0,0,7,0,257,309,0,309,566,2,11,0,1,2,0
