FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,76,0,0,0,0,8,0,0,0,8,2,0,0,0,0,0
21-Jan-2024 14:05:02,76,0,0,0,0,8,0,0,0,8,2,0,0,0,0,0
22-Jan-2024 21:45:58,76,0,0,0,0,8,0,0,0,8,2,0,0,0,0,0
23-Jan-2024 06:00:02,76,0,0,0,0,11,0,0,0,11,2,0,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,0,2,17,0,0,2,19,2,0,0,0,0,0
25-Jan-2024 06:00:01,66,0,0,0,11,18,0,0,11,29,2,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,16,23,0,0,16,39,2,0,0,0,0,0
27-Jan-2024 06:00:01,60,0,0,0,18,26,0,0,18,44,2,0,0,0,0,0
29-Jan-2024 06:00:01,60,0,0,0,18,26,0,0,18,44,2,0,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,27,30,0,0,27,57,2,0,0,0,0,0
31-Jan-2024 06:00:01,51,0,0,0,27,31,0,0,27,58,2,0,0,0,0,0
01-Feb-2024 06:00:02,47,0,0,2,30,32,0,0,30,62,2,0,0,0,0,0
02-Feb-2024 06:00:01,45,0,0,2,32,33,0,0,32,65,2,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,2,32,35,0,0,32,67,2,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,2,32,35,0,0,32,67,2,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,2,32,35,0,0,32,67,2,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,2,37,35,0,0,37,72,2,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,2,37,36,0,0,37,73,2,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,4,40,36,0,0,40,76,4,0,0,0,0,0
09-Feb-2024 06:00:02,39,0,0,4,40,38,0,0,40,78,4,0,0,0,0,0
10-Feb-2024 06:00:01,38,0,0,4,41,40,0,0,41,81,4,0,0,0,0,0
11-Feb-2024 06:00:01,38,0,0,4,41,40,0,0,41,81,4,0,0,0,0,0
12-Feb-2024 06:00:01,38,0,0,4,41,40,0,0,41,81,4,0,0,0,0,0
13-Feb-2024 06:00:01,34,0,0,4,45,48,0,0,45,93,4,0,0,2,0,0
14-Feb-2024 06:00:02,35,0,0,4,45,50,0,0,45,95,4,0,0,2,0,0
15-Feb-2024 06:00:02,35,0,0,4,45,50,0,0,45,95,4,0,0,2,0,0
16-Feb-2024 06:00:02,34,0,0,4,46,50,0,0,46,96,4,0,0,2,0,0
17-Feb-2024 06:00:02,33,0,0,4,47,51,0,0,47,98,4,0,0,2,0,0
18-Feb-2024 06:00:02,33,0,0,4,47,51,0,0,47,98,4,0,0,2,0,0
19-Feb-2024 06:00:01,33,0,0,4,47,51,0,0,47,98,4,0,0,2,0,0
20-Feb-2024 06:00:01,33,0,0,4,47,51,0,0,47,98,4,0,0,2,0,0
21-Feb-2024 06:00:01,33,0,0,4,48,54,0,0,48,102,4,0,0,2,0,0
22-Feb-2024 06:00:01,33,0,0,4,48,60,0,0,48,108,4,0,0,2,0,0
23-Feb-2024 06:00:02,32,0,0,4,49,64,0,0,49,113,4,0,0,2,0,0
24-Feb-2024 06:00:03,33,0,0,4,49,71,0,0,49,120,4,0,0,2,0,0
25-Feb-2024 06:00:01,33,0,0,4,49,73,0,0,49,122,4,0,0,2,0,0
26-Feb-2024 06:00:01,33,0,0,4,49,73,0,0,49,122,4,0,0,2,0,0
27-Feb-2024 06:00:02,30,0,0,4,52,85,0,0,52,137,4,0,0,2,0,0
28-Feb-2024 06:00:02,30,0,0,4,0,93,52,0,52,145,5,0,0,3,0,0
29-Feb-2024 06:00:01,30,0,0,4,0,100,52,0,52,152,5,0,0,3,0,0
01-Mar-2024 06:00:02,30,0,0,4,0,118,52,0,52,170,5,0,0,3,0,0
02-Mar-2024 06:00:02,30,0,0,4,0,134,52,0,52,186,6,0,0,4,0,0
03-Mar-2024 06:00:02,30,0,0,5,0,153,52,0,52,205,6,0,0,4,0,0
04-Mar-2024 06:00:01,30,0,0,5,0,153,52,0,52,205,6,0,0,4,0,0
05-Mar-2024 06:00:01,28,0,0,5,2,153,52,0,54,207,6,0,0,4,0,0
06-Mar-2024 06:00:01,25,0,0,5,5,153,52,0,57,210,6,0,0,4,0,0
07-Mar-2024 06:00:01,25,0,0,5,5,153,52,0,57,210,6,0,0,4,0,0
08-Mar-2024 06:00:02,24,0,0,5,6,153,52,0,58,211,6,0,0,4,0,0
09-Mar-2024 06:00:01,24,0,0,5,6,153,52,0,58,211,6,0,0,4,0,0
10-Mar-2024 06:00:02,24,0,0,5,6,153,52,0,58,211,6,0,0,4,0,0
11-Mar-2024 06:00:01,24,0,0,5,6,153,52,0,58,211,6,0,0,4,0,0
