FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,80,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,80,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,80,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,80,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,79,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,76,0,0,1,3,0,0,0,3,3,3,0,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,1,3,0,0,0,3,3,3,0,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,1,10,0,0,0,10,10,3,0,0,0,0,0
30-Jan-2024 06:00:01,65,0,0,2,14,0,0,0,14,14,3,0,0,0,0,0
31-Jan-2024 06:00:01,64,0,0,2,15,0,0,0,15,15,3,0,0,1,0,0
01-Feb-2024 06:00:02,64,0,0,2,15,0,0,0,15,15,3,0,0,1,0,0
02-Feb-2024 06:00:01,63,0,0,2,16,0,0,0,16,16,3,0,0,1,0,0
03-Feb-2024 06:00:02,64,0,0,2,16,0,0,0,16,16,3,0,0,1,0,0
04-Feb-2024 06:00:02,64,0,0,2,16,0,0,0,16,16,3,0,0,1,0,0
05-Feb-2024 06:00:01,64,0,0,2,16,0,0,0,16,16,3,0,0,1,0,0
06-Feb-2024 06:00:02,59,0,0,2,21,0,0,0,21,21,3,0,0,2,0,0
07-Feb-2024 06:00:02,57,0,0,2,23,0,0,0,23,23,3,0,0,2,0,0
08-Feb-2024 06:00:01,50,0,0,2,30,0,0,0,30,30,3,0,0,2,0,0
09-Feb-2024 06:00:02,48,0,0,2,32,0,0,0,32,32,3,0,0,2,0,0
10-Feb-2024 06:00:01,48,0,0,2,32,0,0,0,32,32,3,0,0,2,0,0
11-Feb-2024 06:00:01,48,0,0,2,32,0,0,0,32,32,3,0,0,2,0,0
12-Feb-2024 06:00:01,48,0,0,2,32,0,0,0,32,32,3,0,0,2,0,0
13-Feb-2024 06:00:01,49,0,0,2,32,0,0,0,32,32,3,0,0,2,0,0
14-Feb-2024 06:00:02,45,0,0,2,36,1,0,0,36,37,3,0,0,2,0,0
15-Feb-2024 06:00:02,45,0,0,2,36,3,0,0,36,39,3,0,0,2,0,0
16-Feb-2024 06:00:02,44,0,0,2,37,3,0,0,37,40,3,0,0,2,0,0
17-Feb-2024 06:00:02,44,0,0,2,37,3,0,0,37,40,3,0,0,2,0,0
18-Feb-2024 06:00:02,44,0,0,2,37,3,0,0,37,40,3,0,0,2,0,0
19-Feb-2024 06:00:01,44,0,0,2,37,3,0,0,37,40,3,0,0,2,0,0
20-Feb-2024 06:00:01,44,0,0,2,37,3,0,0,37,40,3,0,0,2,0,0
21-Feb-2024 06:00:01,43,0,0,2,37,3,0,0,37,40,3,0,0,2,0,0
22-Feb-2024 06:00:01,43,0,0,2,37,3,0,0,37,40,3,0,0,2,0,0
23-Feb-2024 06:00:02,39,0,0,2,41,3,0,0,41,44,3,0,0,2,0,0
24-Feb-2024 06:00:03,39,0,0,2,41,4,0,0,41,45,3,0,0,2,0,0
25-Feb-2024 06:00:01,39,0,0,2,41,5,0,0,41,46,3,0,0,2,0,0
26-Feb-2024 06:00:01,39,0,0,2,41,5,0,0,41,46,3,0,0,2,0,0
27-Feb-2024 06:00:02,38,0,0,3,41,8,0,0,41,49,3,0,0,2,0,0
28-Feb-2024 06:00:02,38,0,0,3,1,9,40,0,41,50,3,0,0,2,0,0
29-Feb-2024 06:00:01,38,0,0,3,1,10,40,0,41,51,3,0,0,2,0,0
01-Mar-2024 06:00:02,36,0,0,3,3,10,40,0,43,53,3,0,0,2,0,0
02-Mar-2024 06:00:02,36,0,0,3,3,12,40,0,43,55,3,0,0,2,0,0
03-Mar-2024 06:00:02,36,0,0,3,3,13,40,0,43,56,3,0,0,2,0,0
04-Mar-2024 06:00:01,36,0,0,3,3,13,40,0,43,56,3,0,0,2,0,0
05-Mar-2024 06:00:01,31,0,0,3,4,13,43,0,47,60,3,0,0,2,0,0
06-Mar-2024 06:00:01,31,0,0,3,4,13,43,0,47,60,3,0,0,2,0,0
07-Mar-2024 06:00:01,31,0,0,3,3,13,43,0,46,59,3,0,0,2,0,0
08-Mar-2024 06:00:02,29,0,0,3,3,13,43,0,46,59,3,0,0,2,0,0
09-Mar-2024 06:00:01,29,0,0,3,3,13,43,0,46,59,3,0,0,2,0,0
10-Mar-2024 06:00:02,29,0,0,3,3,13,43,0,46,59,3,0,0,2,0,0
11-Mar-2024 06:00:01,29,0,0,3,3,13,43,0,46,59,3,0,0,2,0,0
