FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,116,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,116,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,116,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,115,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,113,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,112,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,111,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,111,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,111,0,0,0,1,1,0,0,1,2,0,1,0,0,0,0
31-Jan-2024 06:00:01,99,0,0,0,13,2,0,0,13,15,0,1,0,0,0,0
01-Feb-2024 06:00:02,95,0,0,0,17,2,0,0,17,19,0,1,0,0,0,0
02-Feb-2024 06:00:01,85,0,0,0,27,4,0,0,27,31,0,1,0,0,0,0
03-Feb-2024 06:00:02,83,0,0,0,29,4,0,0,29,33,0,1,0,0,0,0
04-Feb-2024 06:00:02,83,0,0,0,29,4,0,0,29,33,0,1,0,0,0,0
05-Feb-2024 06:00:01,83,0,0,0,29,4,0,0,29,33,0,1,0,0,0,0
06-Feb-2024 06:00:02,83,0,0,0,29,4,0,0,29,33,0,1,0,0,0,0
07-Feb-2024 06:00:02,83,0,0,0,29,5,0,0,29,34,0,1,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,0,32,5,0,0,32,37,0,1,0,0,0,0
09-Feb-2024 06:00:02,75,0,0,0,37,5,0,0,37,42,0,1,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,0,37,5,0,0,37,42,0,1,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,0,37,5,0,0,37,42,0,1,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,0,37,5,0,0,37,42,0,1,0,0,0,0
13-Feb-2024 06:00:01,75,0,0,0,30,5,7,0,37,42,0,1,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,0,30,5,7,0,37,42,0,1,0,0,0,0
15-Feb-2024 06:00:02,75,0,0,0,31,7,7,0,38,45,0,1,0,0,0,0
16-Feb-2024 06:00:02,75,0,0,0,31,7,7,0,38,45,0,1,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,0,17,7,21,0,38,45,0,1,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,0,17,7,21,0,38,45,0,1,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,0,17,7,21,0,38,45,0,1,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,0,17,7,21,0,38,45,0,1,0,0,0,0
21-Feb-2024 06:00:01,64,0,0,0,27,7,21,0,48,55,0,1,0,0,0,0
22-Feb-2024 06:00:01,64,0,0,0,27,8,21,0,48,56,0,1,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,0,29,8,21,0,50,58,0,1,0,0,0,0
24-Feb-2024 06:00:03,62,0,0,0,19,8,31,0,50,58,0,1,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,0,22,8,31,0,53,61,0,1,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,0,22,8,31,0,53,61,0,1,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,0,8,11,45,0,53,64,0,1,0,0,0,0
28-Feb-2024 06:00:02,59,0,0,0,8,12,45,0,53,65,0,1,0,0,0,0
29-Feb-2024 06:00:01,57,0,0,0,2,15,53,0,55,70,0,1,0,0,0,0
01-Mar-2024 06:00:02,57,0,0,0,2,16,53,0,55,71,0,1,0,0,0,0
02-Mar-2024 06:00:02,57,0,0,0,2,18,53,0,55,73,0,1,0,0,0,0
03-Mar-2024 06:00:02,57,0,0,0,0,21,55,0,55,76,0,1,0,0,0,0
04-Mar-2024 06:00:01,57,0,0,0,0,21,55,0,55,76,0,1,0,0,0,0
05-Mar-2024 06:00:01,56,0,0,0,1,21,55,0,56,77,0,1,0,0,0,0
06-Mar-2024 06:00:01,55,0,0,0,2,21,55,0,57,78,0,1,0,0,0,0
07-Mar-2024 06:00:01,53,0,0,0,4,21,55,0,59,80,0,1,0,0,0,0
08-Mar-2024 06:00:02,51,0,0,0,6,21,55,0,61,82,0,1,0,0,0,0
09-Mar-2024 06:00:01,48,0,0,0,9,21,55,0,64,85,0,1,0,0,0,0
10-Mar-2024 06:00:02,48,0,0,0,9,21,55,0,64,85,0,1,0,0,0,0
11-Mar-2024 06:00:01,48,0,0,0,9,21,55,0,64,85,0,1,0,0,0,0
