FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,252,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
15-Sep-2023 06:00:01,252,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
16-Sep-2023 06:00:01,252,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
17-Sep-2023 06:00:02,252,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
18-Sep-2023 06:00:01,252,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
19-Sep-2023 06:00:01,252,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
20-Sep-2023 06:00:01,255,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
21-Sep-2023 06:00:02,255,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
22-Sep-2023 06:00:01,259,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
23-Sep-2023 06:00:01,258,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
24-Sep-2023 06:00:01,258,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
25-Sep-2023 06:00:02,258,0,0,6,0,0,0,0,0,0,4,18,0,0,0,0
26-Sep-2023 06:00:01,259,0,0,6,0,1,0,0,0,1,4,18,0,0,0,0
27-Sep-2023 06:00:01,257,0,0,9,0,1,0,0,0,1,4,18,0,0,0,0
28-Sep-2023 06:00:01,259,0,0,10,1,4,0,0,1,5,5,18,0,0,0,0
29-Sep-2023 06:00:02,259,0,0,10,1,4,0,0,1,5,5,18,0,0,0,0
30-Sep-2023 06:00:01,250,0,0,10,14,4,0,0,14,18,5,18,0,0,0,0
02-Oct-2023 06:00:01,248,0,0,10,16,4,0,0,16,20,5,18,0,0,0,0
03-Oct-2023 06:00:02,247,0,0,10,15,5,2,0,17,22,5,18,0,0,0,0
04-Oct-2023 06:00:01,224,0,0,10,45,5,0,0,45,50,5,18,0,0,1,0
05-Oct-2023 14:00:01,224,0,0,10,46,5,0,0,46,51,5,18,0,0,1,0
05-Oct-2023 22:00:01,257,0,0,9,0,1,0,0,0,1,4,18,0,0,0,0
06-Oct-2023 06:00:01,224,0,0,10,45,5,0,0,45,50,5,18,0,0,1,0
06-Oct-2023 14:00:02,211,0,0,10,59,11,0,0,59,70,5,18,0,0,1,0
