FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,191,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,191,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,184,0,0,0,3,4,0,0,3,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,182,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,177,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,160,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
29-Jan-2024 06:00:01,160,0,0,0,29,4,0,0,29,33,0,0,0,0,0,0
30-Jan-2024 06:00:01,153,0,0,0,35,4,0,0,35,39,0,0,0,0,0,0
31-Jan-2024 06:00:01,147,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
01-Feb-2024 06:00:02,146,0,0,0,41,5,0,0,41,46,0,0,0,0,0,0
02-Feb-2024 06:00:01,132,0,0,0,53,5,0,0,53,58,0,0,0,0,0,0
03-Feb-2024 06:00:02,132,0,0,0,53,7,0,0,53,60,0,0,0,0,0,0
04-Feb-2024 06:00:02,132,0,0,0,53,7,0,0,53,60,0,0,0,0,0,0
05-Feb-2024 06:00:01,132,0,0,0,53,7,0,0,53,60,0,0,0,0,0,0
06-Feb-2024 06:00:02,126,0,0,0,60,8,0,0,60,68,0,0,0,0,0,0
07-Feb-2024 06:00:02,123,0,0,0,63,8,0,0,63,71,0,0,0,0,0,0
08-Feb-2024 06:00:01,123,0,0,0,63,9,0,0,63,72,0,0,0,0,0,0
09-Feb-2024 06:00:02,120,0,0,0,67,10,0,0,67,77,0,0,0,0,0,0
10-Feb-2024 06:00:01,117,0,0,0,70,11,0,0,70,81,0,0,0,0,0,0
11-Feb-2024 06:00:01,117,0,0,0,70,11,0,0,70,81,0,0,0,0,0,0
12-Feb-2024 06:00:01,117,0,0,0,70,11,0,0,70,81,0,0,0,0,0,0
13-Feb-2024 06:00:01,105,0,0,0,82,11,0,0,82,93,0,0,0,0,0,0
14-Feb-2024 06:00:02,104,0,0,0,83,14,0,0,83,97,0,0,0,0,0,0
15-Feb-2024 06:00:02,101,0,0,0,86,14,0,0,86,100,0,0,0,0,0,0
16-Feb-2024 06:00:02,98,0,0,0,89,14,0,0,89,103,0,0,0,0,0,0
17-Feb-2024 06:00:02,97,0,0,0,90,16,0,0,90,106,0,0,0,0,0,0
18-Feb-2024 06:00:02,97,0,0,0,90,16,0,0,90,106,0,0,0,0,0,0
19-Feb-2024 06:00:01,97,0,0,0,90,16,0,0,90,106,0,0,0,0,0,0
20-Feb-2024 06:00:01,97,0,0,0,90,16,0,0,90,106,0,0,0,0,0,0
21-Feb-2024 06:00:01,92,0,0,0,95,18,0,0,95,113,0,0,0,0,0,0
22-Feb-2024 06:00:01,92,0,0,0,95,24,0,0,95,119,0,0,0,0,0,0
23-Feb-2024 06:00:02,87,0,0,0,100,25,0,0,100,125,0,0,0,0,0,0
24-Feb-2024 06:00:03,86,0,0,0,101,25,0,0,101,126,0,0,0,0,0,0
25-Feb-2024 06:00:01,86,0,0,0,101,26,0,0,101,127,0,0,0,0,0,0
26-Feb-2024 06:00:01,86,0,0,0,101,26,0,0,101,127,0,0,0,0,0,0
27-Feb-2024 06:00:02,86,0,0,0,31,27,70,0,101,128,0,0,0,0,0,0
28-Feb-2024 06:00:02,84,0,0,2,31,29,70,0,101,130,0,0,0,0,0,0
29-Feb-2024 06:00:01,84,0,0,2,31,33,70,0,101,134,0,0,0,0,0,0
01-Mar-2024 06:00:02,80,0,0,3,34,38,70,0,104,142,0,0,0,0,0,0
02-Mar-2024 06:00:02,78,0,0,4,35,54,70,0,105,159,0,0,0,0,0,0
03-Mar-2024 06:00:02,76,0,0,4,37,60,70,0,107,167,0,0,0,0,0,0
04-Mar-2024 06:00:01,76,0,0,4,37,60,70,0,107,167,0,0,0,0,0,0
05-Mar-2024 06:00:01,74,0,0,4,39,60,70,0,109,169,0,0,0,0,0,0
06-Mar-2024 06:00:01,66,0,0,4,0,60,117,0,117,177,0,0,0,0,0,0
07-Mar-2024 06:00:01,64,0,0,4,2,60,117,0,119,179,0,0,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,4,2,60,117,0,119,179,0,0,0,0,0,0
09-Mar-2024 06:00:01,64,0,0,4,0,60,119,0,119,179,0,0,0,0,0,0
10-Mar-2024 06:00:02,64,0,0,4,0,60,119,0,119,179,0,0,0,0,0,0
11-Mar-2024 06:00:01,64,0,0,4,0,60,119,0,119,179,0,0,0,0,0,0
