FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,136,0,2,0,0,0,0,0,0,0,6,0,0,0,0
15-Sep-2023 06:00:01,0,135,0,2,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,135,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,135,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,135,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,135,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,135,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,135,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,135,0,0,2,0,2,0,0,0,2,0,5,0,0,0,0
24-Sep-2023 06:00:01,135,0,0,2,0,5,0,0,0,5,0,5,0,0,0,0
25-Sep-2023 06:00:02,135,0,0,2,0,5,0,0,0,5,0,5,0,0,0,0
26-Sep-2023 06:00:01,135,0,0,2,0,5,0,0,0,5,0,5,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,2,0,5,0,0,0,5,0,5,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,2,0,8,0,0,0,8,0,5,0,0,0,0
29-Sep-2023 06:00:02,135,0,0,2,0,11,0,0,0,11,0,5,0,0,0,0
30-Sep-2023 06:00:01,135,0,0,2,0,11,0,0,0,11,0,5,0,0,0,0
02-Oct-2023 06:00:01,135,0,0,2,0,11,0,0,0,11,0,5,0,0,0,0
03-Oct-2023 06:00:02,135,0,0,2,0,14,0,0,0,14,0,5,0,0,0,0
04-Oct-2023 06:00:01,132,0,0,2,0,14,2,0,2,16,0,5,0,0,0,0
05-Oct-2023 14:00:01,129,0,0,2,0,14,5,0,5,19,0,5,0,0,0,0
05-Oct-2023 22:00:01,136,0,0,2,0,5,0,0,0,5,0,5,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,2,0,14,2,0,2,16,0,5,0,0,0,0
06-Oct-2023 14:00:02,129,0,0,2,0,16,5,0,5,21,0,5,0,0,0,0
07-Oct-2023 06:00:01,118,0,0,2,0,19,16,0,16,35,0,5,0,0,0,0
08-Oct-2023 06:00:01,118,0,0,2,0,19,16,0,16,35,0,5,0,0,0,0
09-Oct-2023 06:00:02,118,0,0,2,0,19,16,0,16,35,0,5,0,0,0,0
10-Oct-2023 06:00:02,116,0,0,2,0,19,19,0,19,38,0,5,0,0,0,0
11-Oct-2023 06:00:01,112,0,0,2,0,19,21,0,21,40,0,5,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,2,0,19,25,0,25,44,0,5,0,0,0,0
13-Oct-2023 06:00:02,104,0,0,2,0,19,29,0,29,48,0,5,0,0,0,0
14-Oct-2023 06:00:02,100,0,0,2,0,19,34,0,34,53,0,5,0,0,0,0
15-Oct-2023 06:00:01,100,0,0,2,0,19,34,0,34,53,0,5,0,0,0,0
16-Oct-2023 06:00:01,100,0,0,2,0,19,34,0,34,53,0,5,0,0,0,0
17-Oct-2023 06:00:01,100,0,0,4,0,20,36,0,36,56,0,5,0,0,0,0
18-Oct-2023 06:00:02,101,0,0,7,0,21,38,0,38,59,0,6,0,0,0,0
19-Oct-2023 06:00:01,100,0,0,8,1,21,39,0,40,61,0,6,0,0,0,0
20-Oct-2023 06:00:01,104,0,0,8,1,21,39,0,40,61,0,6,0,0,0,0
21-Oct-2023 06:00:02,100,0,0,8,1,21,43,0,44,65,0,6,0,0,0,0
22-Oct-2023 06:00:02,100,0,0,8,1,21,43,0,44,65,0,6,0,0,0,0
23-Oct-2023 06:00:01,100,0,0,8,1,21,43,0,44,65,0,6,0,0,0,0
24-Oct-2023 06:00:01,101,0,0,8,1,21,43,0,44,65,0,6,0,0,0,0
25-Oct-2023 06:00:01,97,0,0,8,1,21,48,0,49,70,0,6,0,0,0,0
26-Oct-2023 06:00:02,99,0,0,8,1,23,48,0,49,72,0,6,0,0,0,0
27-Oct-2023 06:00:01,100,0,0,8,1,30,48,0,49,79,0,6,0,0,0,0
28-Oct-2023 06:00:01,96,0,0,8,0,46,53,0,53,99,0,6,0,0,0,0
29-Oct-2023 06:00:01,96,0,0,8,0,57,53,0,53,110,0,6,0,0,0,0
30-Oct-2023 06:00:02,96,0,0,8,0,64,53,0,53,117,0,6,0,0,0,0
31-Oct-2023 06:00:01,95,0,0,8,0,77,54,0,54,131,0,6,0,0,0,0
01-Nov-2023 06:00:01,88,0,0,8,0,91,61,0,61,152,1,6,0,1,0,0
02-Nov-2023 06:00:01,83,0,0,9,0,103,65,0,65,168,1,6,0,1,0,0
03-Nov-2023 06:00:01,83,0,0,9,0,117,65,0,65,182,1,6,0,1,0,0
