FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,22,0,0,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,227,10,0,0,0,0,0,0,0,0,1,12,0,0,0,0
16-Sep-2023 06:00:01,228,10,0,0,0,0,0,0,0,0,1,12,0,0,0,0
17-Sep-2023 06:00:02,228,10,0,0,0,0,0,0,0,0,1,12,0,0,0,0
18-Sep-2023 06:00:01,228,10,0,0,0,0,0,0,0,0,1,12,0,0,0,0
19-Sep-2023 06:00:01,239,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0
20-Sep-2023 06:00:01,241,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0
21-Sep-2023 06:00:02,241,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0
22-Sep-2023 06:00:01,245,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0
23-Sep-2023 06:00:01,247,0,0,0,0,7,0,0,0,7,1,12,0,0,0,0
24-Sep-2023 06:00:01,247,0,0,0,0,7,0,0,0,7,1,12,0,0,0,0
25-Sep-2023 06:00:02,247,0,0,0,0,7,0,0,0,7,1,12,0,0,0,0
26-Sep-2023 06:00:01,253,0,0,0,0,13,0,0,0,13,1,13,0,0,1,0
27-Sep-2023 06:00:01,253,0,0,1,0,17,0,0,0,17,1,13,0,0,1,0
28-Sep-2023 06:00:01,255,0,0,1,0,21,0,0,0,21,1,14,0,0,1,0
29-Sep-2023 06:00:02,256,0,0,1,0,23,0,0,0,23,1,14,0,0,1,0
30-Sep-2023 06:00:01,255,0,0,1,1,23,0,0,1,24,1,14,0,0,1,0
02-Oct-2023 06:00:01,255,0,0,1,1,23,0,0,1,24,1,14,0,0,1,0
03-Oct-2023 06:00:02,256,0,0,1,5,24,0,0,5,29,1,14,0,0,1,0
04-Oct-2023 06:00:01,259,0,0,1,5,26,0,0,5,31,1,14,0,0,1,0
05-Oct-2023 14:00:01,253,0,0,2,12,26,0,0,12,38,1,14,0,0,1,0
05-Oct-2023 22:00:01,253,0,0,1,0,17,0,0,0,17,1,13,0,0,1,0
06-Oct-2023 06:00:01,259,0,0,1,5,26,0,0,5,31,1,14,0,0,1,0
06-Oct-2023 14:00:02,246,0,0,2,19,29,0,0,19,48,1,14,0,0,1,0
07-Oct-2023 06:00:01,239,0,0,2,25,31,0,0,25,56,1,14,0,0,1,0
08-Oct-2023 06:00:01,239,0,0,2,25,31,0,0,25,56,1,14,0,0,1,0
09-Oct-2023 06:00:02,239,0,0,2,25,31,0,0,25,56,1,14,0,0,1,0
10-Oct-2023 06:00:02,239,0,0,2,25,31,0,0,25,56,1,14,0,0,1,0
11-Oct-2023 06:00:01,236,0,0,2,31,34,0,0,31,65,1,14,0,0,1,0
12-Oct-2023 06:00:01,233,0,0,2,31,36,0,0,31,67,1,14,0,0,1,0
13-Oct-2023 06:00:02,218,0,0,2,49,41,0,0,49,90,1,14,0,0,1,0
14-Oct-2023 06:00:02,216,0,0,2,53,45,0,0,53,98,1,14,0,0,1,0
15-Oct-2023 06:00:01,216,0,0,2,53,45,0,0,53,98,1,14,0,0,1,0
16-Oct-2023 06:00:01,216,0,0,2,53,45,0,0,53,98,1,14,0,0,1,0
17-Oct-2023 06:00:01,213,0,0,2,58,53,0,0,58,111,1,14,0,0,1,0
18-Oct-2023 06:00:02,209,0,0,2,63,56,0,0,63,119,1,14,0,0,1,0
19-Oct-2023 06:00:01,207,0,0,2,66,60,0,0,66,126,1,14,0,0,1,0
20-Oct-2023 06:00:01,204,0,0,2,68,62,0,0,68,130,1,14,0,0,1,0
21-Oct-2023 06:00:02,198,0,0,2,74,71,0,0,74,145,1,14,0,0,1,0
22-Oct-2023 06:00:02,200,0,0,2,74,71,0,0,74,145,1,14,0,0,1,0
23-Oct-2023 06:00:01,200,0,0,2,74,71,0,0,74,145,1,14,0,0,1,0
24-Oct-2023 06:00:01,188,0,0,2,87,82,0,0,87,169,1,14,0,0,1,0
25-Oct-2023 06:00:01,188,0,0,2,88,90,3,0,91,181,1,14,0,0,3,0
26-Oct-2023 06:00:02,186,0,0,2,86,101,8,0,94,195,1,14,0,0,3,0
27-Oct-2023 06:00:01,181,0,0,3,75,108,24,0,99,207,1,14,0,0,3,0
28-Oct-2023 06:00:01,178,0,0,3,69,117,34,0,103,220,1,14,0,0,3,0
29-Oct-2023 06:00:01,171,0,0,5,74,141,34,0,108,249,1,14,0,0,3,0
30-Oct-2023 06:00:02,171,0,0,5,74,141,34,0,108,249,1,14,0,0,3,0
31-Oct-2023 06:00:01,169,0,0,6,75,150,34,0,109,259,2,14,0,1,3,0
01-Nov-2023 06:00:01,163,0,0,6,72,162,45,0,117,279,2,14,0,2,4,0
02-Nov-2023 06:00:01,151,0,0,6,66,171,63,0,129,300,2,14,0,2,4,0
03-Nov-2023 06:00:01,148,0,0,7,53,191,78,0,131,322,2,14,0,2,4,0
04-Nov-2023 06:00:01,142,0,2,9,36,220,100,0,136,358,2,14,0,2,4,0
05-Nov-2023 06:00:01,134,0,3,10,29,269,115,0,144,416,2,14,0,2,4,0
06-Nov-2023 06:00:01,134,0,3,10,29,269,115,0,144,416,2,14,0,2,4,0
07-Nov-2023 06:00:01,125,0,3,10,27,269,125,0,152,424,2,14,0,2,4,0
08-Nov-2023 06:00:01,109,0,3,10,27,269,141,0,168,440,2,14,0,2,5,0
09-Nov-2023 06:00:02,104,0,3,10,32,269,141,0,173,445,2,14,0,2,5,0
10-Nov-2023 06:00:01,95,0,3,10,27,269,155,0,182,454,2,14,0,2,5,0
11-Nov-2023 06:00:01,95,0,3,10,27,269,155,0,182,454,2,14,0,2,5,0
12-Nov-2023 06:00:01,95,0,3,10,27,269,155,0,182,454,2,14,0,2,5,0
13-Nov-2023 06:00:01,95,0,3,10,27,269,155,0,182,454,2,14,0,2,5,0
