FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,1,2,0,0,0,2,2,0,0,1,0,0,0
26-Jan-2024 06:00:02,56,0,0,1,6,0,0,0,6,6,0,0,1,0,0,0
27-Jan-2024 06:00:01,54,0,0,1,8,0,0,0,8,8,0,0,1,0,0,0
29-Jan-2024 06:00:01,54,0,0,1,8,0,0,0,8,8,0,0,1,0,0,0
30-Jan-2024 06:00:01,49,0,0,1,13,0,0,0,13,13,0,0,1,0,0,0
31-Jan-2024 06:00:01,49,0,0,1,13,0,0,0,13,13,0,0,1,0,0,0
01-Feb-2024 06:00:02,47,0,0,1,15,0,0,0,15,15,0,0,1,0,0,0
02-Feb-2024 06:00:01,45,0,0,1,17,0,0,0,17,17,0,0,1,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,18,0,0,0,18,18,0,0,1,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,18,0,0,0,18,18,0,0,1,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,18,0,0,0,18,18,0,0,1,0,0,0
06-Feb-2024 06:00:02,43,0,0,1,19,0,0,0,19,19,0,0,1,0,0,0
07-Feb-2024 06:00:02,43,0,0,1,19,0,0,0,19,19,0,0,1,0,0,0
08-Feb-2024 06:00:01,43,0,0,1,19,3,0,0,19,22,0,0,1,0,0,0
09-Feb-2024 06:00:02,42,0,0,1,20,3,0,0,20,23,0,0,1,0,0,0
10-Feb-2024 06:00:01,41,0,0,1,21,4,0,0,21,25,0,0,1,0,0,0
11-Feb-2024 06:00:01,41,0,0,1,21,4,0,0,21,25,0,0,1,0,0,0
12-Feb-2024 06:00:01,41,0,0,1,21,4,0,0,21,25,0,0,1,0,0,0
13-Feb-2024 06:00:01,39,0,0,1,23,4,0,0,23,27,0,0,1,0,0,0
14-Feb-2024 06:00:02,36,0,0,1,26,4,0,0,26,30,0,0,1,0,0,0
15-Feb-2024 06:00:02,36,0,0,1,26,4,0,0,26,30,0,0,1,0,0,0
16-Feb-2024 06:00:02,36,0,0,1,26,4,0,0,26,30,0,0,1,0,0,0
17-Feb-2024 06:00:02,34,0,0,1,28,6,0,0,28,34,1,0,1,1,0,0
18-Feb-2024 06:00:02,34,0,0,1,28,6,0,0,28,34,1,0,1,1,0,0
19-Feb-2024 06:00:01,34,0,0,1,28,6,0,0,28,34,1,0,1,1,0,0
20-Feb-2024 06:00:01,34,0,0,1,28,6,0,0,28,34,1,0,1,1,0,0
21-Feb-2024 06:00:01,34,0,0,1,28,6,0,0,28,34,1,0,1,1,0,0
22-Feb-2024 06:00:01,34,0,0,1,28,7,0,0,28,35,1,0,1,1,0,0
23-Feb-2024 06:00:02,32,0,0,1,30,7,0,0,30,37,1,0,1,1,0,0
24-Feb-2024 06:00:03,33,0,0,1,30,7,0,0,30,37,1,0,1,1,0,0
25-Feb-2024 06:00:01,33,0,0,1,30,7,0,0,30,37,1,0,1,1,0,0
26-Feb-2024 06:00:01,33,0,0,1,30,7,0,0,30,37,1,0,1,1,0,0
27-Feb-2024 06:00:02,33,0,0,1,30,9,0,0,30,39,1,0,1,1,0,0
28-Feb-2024 06:00:02,32,0,0,1,0,11,31,0,31,42,1,0,1,1,0,0
29-Feb-2024 06:00:01,32,0,0,1,0,11,31,0,31,42,1,0,1,1,0,0
01-Mar-2024 06:00:02,32,0,0,1,0,12,31,0,31,43,1,0,1,1,0,0
02-Mar-2024 06:00:02,32,0,0,1,0,15,31,0,31,46,1,0,1,1,0,0
03-Mar-2024 06:00:02,30,0,0,1,2,15,31,0,33,48,1,0,1,1,0,0
04-Mar-2024 06:00:01,30,0,0,1,2,15,31,0,33,48,1,0,1,1,0,0
05-Mar-2024 06:00:01,30,0,0,1,2,15,31,0,33,48,1,0,1,1,0,0
06-Mar-2024 06:00:01,29,0,0,1,3,15,31,0,34,49,1,0,1,1,0,0
07-Mar-2024 06:00:01,29,0,0,1,3,15,31,0,34,49,1,0,1,1,0,0
08-Mar-2024 06:00:02,26,0,0,1,6,15,31,0,37,52,1,0,1,1,0,0
09-Mar-2024 06:00:01,26,0,0,1,6,15,31,0,37,52,1,0,1,1,0,0
10-Mar-2024 06:00:02,26,0,0,1,6,15,31,0,37,52,1,0,1,1,0,0
11-Mar-2024 06:00:01,26,0,0,1,6,15,31,0,37,52,1,0,1,1,0,0
