FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,726,0,0,4,0,0,0,0,0,0,21,5,0,0,0,0
21-Jan-2024 14:05:02,726,0,0,4,0,3,0,0,0,3,21,5,0,0,0,0
22-Jan-2024 21:45:58,726,0,0,4,0,3,0,0,0,3,21,5,0,0,0,0
23-Jan-2024 06:00:02,735,0,0,4,0,7,0,0,0,7,23,5,0,0,0,0
24-Jan-2024 06:00:01,734,0,0,4,0,7,0,0,0,7,23,5,0,0,0,0
25-Jan-2024 06:00:01,735,0,0,4,0,10,0,0,0,10,23,5,0,0,0,0
26-Jan-2024 06:00:02,739,0,0,4,0,10,0,0,0,10,23,6,1,0,0,0
27-Jan-2024 06:00:01,741,0,0,6,0,13,0,0,0,13,23,8,0,0,0,0
29-Jan-2024 06:00:01,741,0,0,6,0,13,0,0,0,13,23,8,0,0,0,0
30-Jan-2024 06:00:01,747,0,0,8,0,16,0,0,0,16,24,8,0,0,0,0
31-Jan-2024 06:00:01,746,0,0,9,0,16,0,0,0,16,24,8,0,0,0,0
01-Feb-2024 06:00:02,689,0,0,11,0,16,60,0,60,76,24,8,0,0,0,0
02-Feb-2024 06:00:01,688,0,0,11,0,16,61,0,61,77,24,9,0,0,0,0
03-Feb-2024 06:00:02,626,0,0,14,1,24,120,0,121,145,26,9,0,0,0,0
04-Feb-2024 06:00:02,626,0,0,14,1,24,120,0,121,145,26,9,0,0,0,0
05-Feb-2024 06:00:01,626,0,0,14,1,24,120,0,121,145,26,9,0,0,0,0
06-Feb-2024 06:00:02,632,0,0,16,1,28,120,2,121,151,27,11,0,0,2,0
07-Feb-2024 06:00:02,576,0,0,16,1,30,177,2,178,210,27,11,0,1,3,0
08-Feb-2024 06:00:01,578,0,0,16,1,30,177,2,178,210,27,11,1,1,3,0
09-Feb-2024 06:00:02,572,0,0,16,1,34,184,2,185,221,27,11,1,3,3,0
10-Feb-2024 06:00:01,555,0,0,16,1,36,204,2,205,243,27,11,1,3,3,0
11-Feb-2024 06:00:01,555,0,0,16,1,36,204,2,205,243,27,11,1,3,3,0
12-Feb-2024 06:00:01,555,0,0,16,1,36,204,2,205,243,27,11,1,3,3,0
13-Feb-2024 06:00:01,548,0,0,16,1,38,216,2,217,257,27,11,2,6,3,0
14-Feb-2024 06:00:02,519,0,0,17,1,38,249,2,250,290,27,11,2,7,3,0
15-Feb-2024 06:00:02,525,0,0,17,1,41,249,2,250,293,28,11,2,7,3,0
16-Feb-2024 06:00:02,528,0,0,17,1,42,249,2,250,294,28,13,2,7,3,0
17-Feb-2024 06:00:02,507,0,0,17,0,45,271,2,271,318,28,13,2,8,4,0
18-Feb-2024 06:00:02,507,0,0,17,0,45,271,2,271,318,28,13,2,8,4,0
19-Feb-2024 06:00:01,507,0,0,17,0,45,271,2,271,318,28,13,2,8,4,0
20-Feb-2024 06:00:01,507,0,0,17,0,45,271,2,271,318,28,13,2,8,4,0
21-Feb-2024 06:00:01,508,0,0,17,0,50,278,2,278,330,31,13,2,8,4,0
22-Feb-2024 06:00:01,493,0,0,17,0,59,293,2,293,354,31,13,2,9,4,0
23-Feb-2024 06:00:02,495,0,0,17,1,64,294,2,295,361,31,13,2,9,4,0
24-Feb-2024 06:00:03,484,0,1,17,1,65,308,2,309,377,31,13,2,10,4,0
25-Feb-2024 06:00:01,484,0,1,17,1,146,308,2,309,458,31,13,2,10,4,0
26-Feb-2024 06:00:01,484,0,1,17,1,146,308,2,309,458,31,13,2,10,4,0
27-Feb-2024 06:00:02,472,0,1,17,1,195,321,2,322,520,31,13,2,10,4,0
28-Feb-2024 06:00:02,451,0,1,19,1,237,341,2,342,582,32,13,2,11,5,0
29-Feb-2024 06:00:01,440,0,1,19,1,263,352,2,353,619,32,13,2,11,5,2
01-Mar-2024 06:00:02,419,0,1,19,0,319,373,2,373,695,32,13,2,11,5,2
02-Mar-2024 06:00:02,402,0,1,19,0,406,388,2,388,797,32,13,2,11,5,2
03-Mar-2024 06:00:02,386,0,1,21,0,572,402,2,402,977,33,13,2,13,5,2
04-Mar-2024 06:00:01,386,0,1,21,0,572,402,2,402,977,33,13,2,13,5,2
05-Mar-2024 06:00:01,367,0,1,21,1,572,421,2,422,997,33,13,2,13,5,2
06-Mar-2024 06:00:01,348,0,1,21,0,572,441,2,441,1016,33,13,2,15,5,2
07-Mar-2024 06:00:01,348,0,1,21,0,572,441,2,441,1016,33,13,2,15,5,2
08-Mar-2024 06:00:02,278,0,1,21,0,572,510,2,510,1085,33,13,2,18,6,2
09-Mar-2024 06:00:01,275,0,1,21,0,572,513,0,513,1086,33,13,2,18,6,2
10-Mar-2024 06:00:02,275,0,1,21,0,572,513,0,513,1086,33,13,2,18,6,2
11-Mar-2024 06:00:01,275,0,1,21,0,572,513,0,513,1086,33,13,2,18,6,2
