FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,89,0,1,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,0,90,0,1,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,0,90,0,1,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,0,90,0,1,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,0,90,0,1,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,0,91,0,1,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,92,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,92,0,0,1,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
24-Sep-2023 06:00:01,93,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
25-Sep-2023 06:00:02,93,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
26-Sep-2023 06:00:01,95,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
27-Sep-2023 06:00:01,93,0,0,2,1,0,0,0,1,1,4,2,0,1,0,0
28-Sep-2023 06:00:01,94,0,0,2,1,0,0,0,1,1,4,2,0,1,0,0
29-Sep-2023 06:00:02,94,0,0,2,1,0,0,0,1,1,4,2,0,1,0,0
30-Sep-2023 06:00:01,95,0,0,2,1,0,0,0,1,1,4,2,0,1,0,0
02-Oct-2023 06:00:01,95,0,0,2,1,0,0,0,1,1,4,2,0,1,0,0
03-Oct-2023 06:00:02,96,0,0,2,1,0,0,0,1,1,4,2,0,1,0,0
04-Oct-2023 06:00:01,92,0,0,2,5,1,0,0,5,6,4,2,0,1,0,0
05-Oct-2023 14:00:01,87,0,0,2,9,1,0,0,9,10,4,2,0,1,0,0
05-Oct-2023 22:00:01,93,0,0,2,1,0,0,0,1,1,4,2,0,1,0,0
06-Oct-2023 06:00:01,92,0,0,2,5,1,0,0,5,6,4,2,0,1,0,0
06-Oct-2023 14:00:02,85,0,0,2,11,3,0,0,11,14,4,2,0,1,0,0
07-Oct-2023 06:00:01,83,0,0,2,13,3,0,0,13,16,4,2,0,1,0,0
08-Oct-2023 06:00:01,83,0,0,2,13,3,0,0,13,16,4,2,0,1,0,0
09-Oct-2023 06:00:02,83,0,0,2,13,3,0,0,13,16,4,2,0,1,0,0
10-Oct-2023 06:00:02,80,0,0,2,16,3,0,0,16,19,4,2,0,2,0,0
11-Oct-2023 06:00:01,79,0,0,2,18,3,0,0,18,21,4,2,0,2,0,0
12-Oct-2023 06:00:01,79,0,0,2,18,3,0,0,18,21,4,2,0,2,0,0
13-Oct-2023 06:00:02,74,0,0,2,23,3,0,0,23,26,4,2,0,2,0,0
14-Oct-2023 06:00:02,73,0,0,2,24,3,0,0,24,27,4,2,0,2,0,0
15-Oct-2023 06:00:01,73,0,0,2,24,3,0,0,24,27,4,2,0,2,0,0
16-Oct-2023 06:00:01,73,0,0,2,24,3,0,0,24,27,4,2,0,2,0,0
17-Oct-2023 06:00:01,72,0,0,2,26,4,0,0,26,30,4,2,0,2,0,0
18-Oct-2023 06:00:02,74,0,0,2,27,4,0,0,27,31,4,2,0,2,0,0
19-Oct-2023 06:00:01,73,0,0,3,29,5,0,0,29,34,4,2,0,2,0,0
20-Oct-2023 06:00:01,72,0,0,3,29,5,0,0,29,34,4,2,0,2,0,0
21-Oct-2023 06:00:02,72,0,0,3,29,7,0,0,29,36,4,2,0,2,0,0
22-Oct-2023 06:00:02,72,0,0,3,29,7,0,0,29,36,4,2,0,2,0,0
23-Oct-2023 06:00:01,72,0,0,3,29,7,0,0,29,36,4,2,0,2,0,0
24-Oct-2023 06:00:01,72,0,0,3,30,10,0,0,30,40,4,3,0,2,0,0
25-Oct-2023 06:00:01,73,0,0,3,30,10,0,0,30,40,4,3,0,2,0,0
26-Oct-2023 06:00:02,73,0,0,3,30,13,0,0,30,43,4,3,0,2,0,0
27-Oct-2023 06:00:01,72,0,0,3,31,19,0,0,31,50,4,3,0,2,0,0
28-Oct-2023 06:00:01,70,0,0,3,34,24,0,0,34,58,4,3,0,2,0,0
29-Oct-2023 06:00:01,70,0,0,3,34,27,0,0,34,61,4,3,0,2,0,0
30-Oct-2023 06:00:02,70,0,0,3,34,29,0,0,34,63,4,3,0,2,0,0
31-Oct-2023 06:00:01,65,0,0,3,33,31,6,0,39,70,4,3,0,2,0,0
01-Nov-2023 06:00:01,65,0,0,3,20,36,19,0,39,75,4,3,0,2,0,0
02-Nov-2023 06:00:01,62,0,0,3,15,43,27,0,42,85,4,3,0,2,0,0
03-Nov-2023 06:00:01,60,0,0,3,14,52,30,0,44,96,4,3,0,2,0,0
04-Nov-2023 06:00:01,57,0,0,4,0,65,46,0,46,111,4,3,0,2,0,0
05-Nov-2023 06:00:01,56,0,0,5,0,92,46,0,46,138,5,3,0,3,0,0
06-Nov-2023 06:00:01,56,0,0,5,0,92,46,0,46,138,5,3,0,3,0,0
07-Nov-2023 06:00:01,48,0,0,5,5,92,46,0,51,143,5,3,0,3,0,0
08-Nov-2023 06:00:01,46,0,0,5,7,92,46,0,53,145,5,3,0,3,0,0
09-Nov-2023 06:00:02,38,0,0,5,15,92,46,0,61,153,5,3,0,3,0,0
10-Nov-2023 06:00:01,36,0,0,5,16,92,46,0,62,154,5,3,0,3,0,0
11-Nov-2023 06:00:01,36,0,0,5,16,92,46,0,62,154,5,3,0,3,0,0
12-Nov-2023 06:00:01,36,0,0,5,16,92,46,0,62,154,5,3,0,3,0,0
13-Nov-2023 06:00:01,36,0,0,5,16,92,46,0,62,154,5,3,0,3,0,0
