FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,164,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,164,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,164,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,163,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,164,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
27-Jan-2024 06:00:01,164,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,164,0,0,4,0,1,0,0,0,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,149,0,0,4,15,1,0,0,15,16,1,0,0,1,0,0
31-Jan-2024 06:00:01,142,0,0,4,21,1,0,0,21,22,1,0,0,1,0,0
01-Feb-2024 06:00:02,142,0,0,4,21,2,0,0,21,23,1,0,0,1,0,0
02-Feb-2024 06:00:01,136,0,0,4,27,2,0,0,27,29,1,0,0,1,0,0
03-Feb-2024 06:00:02,131,0,0,4,33,2,0,0,33,35,1,0,0,1,0,0
04-Feb-2024 06:00:02,131,0,0,4,33,2,0,0,33,35,1,0,0,1,0,0
05-Feb-2024 06:00:01,131,0,0,4,33,2,0,0,33,35,1,0,0,1,0,0
06-Feb-2024 06:00:02,123,0,0,4,41,3,0,0,41,44,1,0,0,1,0,0
07-Feb-2024 06:00:02,120,0,0,4,44,3,0,0,44,47,1,0,0,1,0,0
08-Feb-2024 06:00:01,110,0,0,4,54,3,0,0,54,57,1,0,0,1,0,0
09-Feb-2024 06:00:02,100,0,0,8,59,3,0,0,59,62,1,0,0,1,0,0
10-Feb-2024 06:00:01,98,0,0,8,60,3,0,0,60,63,1,0,0,1,0,0
11-Feb-2024 06:00:01,98,0,0,8,60,3,0,0,60,63,1,0,0,1,0,0
12-Feb-2024 06:00:01,98,0,0,8,60,3,0,0,60,63,1,0,0,1,0,0
13-Feb-2024 06:00:01,92,0,0,8,66,3,0,0,66,69,1,0,0,1,0,0
14-Feb-2024 06:00:02,92,0,0,8,66,3,0,0,66,69,1,0,0,1,0,0
15-Feb-2024 06:00:02,89,0,0,8,69,3,0,0,69,72,1,0,0,1,0,0
16-Feb-2024 06:00:02,88,0,0,8,70,3,0,0,70,73,1,0,0,1,0,0
17-Feb-2024 06:00:02,86,0,0,8,72,6,0,0,72,78,1,0,0,1,0,0
18-Feb-2024 06:00:02,86,0,0,8,72,6,0,0,72,78,1,0,0,1,0,0
19-Feb-2024 06:00:01,86,0,0,8,72,6,0,0,72,78,1,0,0,1,0,0
20-Feb-2024 06:00:01,87,0,0,8,72,6,0,0,72,78,1,0,0,1,0,0
21-Feb-2024 06:00:01,86,0,0,8,15,6,58,0,73,79,1,0,0,1,0,0
22-Feb-2024 06:00:01,82,0,0,8,19,7,58,0,77,84,1,0,0,1,0,0
23-Feb-2024 06:00:02,80,0,0,8,9,7,70,0,79,86,1,0,0,1,0,0
24-Feb-2024 06:00:03,80,0,0,8,7,7,70,0,77,84,1,0,0,1,0,0
25-Feb-2024 06:00:01,80,0,0,8,7,8,70,0,77,85,1,0,0,1,0,0
26-Feb-2024 06:00:01,80,0,0,8,7,8,70,0,77,85,1,0,0,1,0,0
27-Feb-2024 06:00:02,77,0,0,8,10,9,70,0,80,89,1,0,0,1,0,0
28-Feb-2024 06:00:02,75,0,0,8,0,10,82,0,82,92,1,0,0,1,0,0
29-Feb-2024 06:00:01,73,0,0,8,2,14,82,0,84,98,1,0,0,1,0,0
01-Mar-2024 06:00:02,69,0,0,8,4,18,84,0,88,106,1,0,0,1,0,0
02-Mar-2024 06:00:02,67,0,0,8,6,22,84,0,90,112,1,0,0,1,0,0
03-Mar-2024 06:00:02,65,0,0,8,8,30,84,0,92,122,1,0,0,1,0,0
04-Mar-2024 06:00:01,65,0,0,8,8,30,84,0,92,122,1,0,0,1,0,0
05-Mar-2024 06:00:01,63,0,0,8,10,30,84,0,94,124,1,0,0,1,0,0
06-Mar-2024 06:00:01,58,0,0,8,15,30,84,0,99,129,1,0,0,1,0,0
07-Mar-2024 06:00:01,53,0,0,8,22,30,84,0,106,136,1,0,0,1,0,0
08-Mar-2024 06:00:02,52,0,0,8,23,30,84,0,107,137,1,0,0,1,0,0
09-Mar-2024 06:00:01,47,0,0,8,28,30,84,0,112,142,1,0,0,1,0,0
10-Mar-2024 06:00:02,47,0,0,8,28,30,84,0,112,142,1,0,0,1,0,0
11-Mar-2024 06:00:01,47,0,0,8,28,30,84,0,112,142,1,0,0,1,0,0
