FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,104,0,0,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,0,105,0,0,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,106,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,106,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,108,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,108,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,109,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,110,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,111,0,0,0,0,4,0,0,0,4,1,3,0,0,0,0
24-Sep-2023 06:00:01,111,0,0,0,0,5,0,0,0,5,2,3,0,1,0,0
25-Sep-2023 06:00:02,111,0,0,0,0,5,0,0,0,5,2,3,0,1,0,0
26-Sep-2023 06:00:01,111,0,0,0,0,9,0,0,0,9,2,3,0,1,0,0
27-Sep-2023 06:00:01,110,0,0,1,0,9,0,0,0,9,2,3,0,1,0,0
28-Sep-2023 06:00:01,111,0,0,1,0,12,0,0,0,12,2,3,0,1,0,0
29-Sep-2023 06:00:02,113,0,0,1,0,15,0,0,0,15,2,3,0,1,0,0
30-Sep-2023 06:00:01,113,0,0,1,0,19,0,0,0,19,2,3,0,1,0,0
02-Oct-2023 06:00:01,113,0,0,1,0,19,0,0,0,19,2,3,0,1,0,0
03-Oct-2023 06:00:02,113,0,0,1,0,21,0,0,0,21,2,3,0,1,0,0
04-Oct-2023 06:00:01,111,0,0,1,0,23,2,0,2,25,2,3,0,1,0,0
05-Oct-2023 14:00:01,109,0,0,2,0,23,5,0,5,28,2,3,0,1,0,0
05-Oct-2023 22:00:01,110,0,0,1,0,9,0,0,0,9,2,3,0,1,0,0
06-Oct-2023 06:00:01,111,0,0,1,0,23,2,0,2,25,2,3,0,1,0,0
06-Oct-2023 14:00:02,109,0,0,2,0,23,5,0,5,28,2,3,0,1,0,0
07-Oct-2023 06:00:01,105,0,0,2,0,27,10,0,10,37,2,3,0,1,0,0
08-Oct-2023 06:00:01,105,0,0,2,0,27,10,0,10,37,2,3,0,1,0,0
09-Oct-2023 06:00:02,105,0,0,2,0,27,10,0,10,37,2,3,0,1,0,0
10-Oct-2023 06:00:02,100,0,0,2,0,29,14,0,14,43,2,3,0,1,0,0
11-Oct-2023 06:00:01,94,0,0,2,0,30,18,0,18,48,2,3,0,1,0,0
12-Oct-2023 06:00:01,94,0,0,2,0,30,18,0,18,48,2,3,0,1,0,0
13-Oct-2023 06:00:02,96,0,0,2,0,35,18,0,18,53,2,3,0,1,0,0
14-Oct-2023 06:00:02,89,0,0,2,0,42,26,0,26,68,2,3,0,1,0,0
15-Oct-2023 06:00:01,89,0,0,2,0,42,26,0,26,68,2,3,0,1,0,0
16-Oct-2023 06:00:01,89,0,0,2,0,42,26,0,26,68,2,3,0,1,0,0
17-Oct-2023 06:00:01,91,0,0,2,0,46,27,0,27,73,2,3,0,1,0,0
18-Oct-2023 06:00:02,90,0,0,2,0,55,32,0,32,87,2,3,0,1,1,0
19-Oct-2023 06:00:01,89,0,0,2,0,65,35,0,35,100,2,3,0,1,1,0
20-Oct-2023 06:00:01,88,0,0,2,0,68,35,0,35,103,2,3,0,1,1,0
21-Oct-2023 06:00:02,81,0,0,2,0,68,42,0,42,110,2,3,0,1,1,0
