FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5704,0,0,26,0,3,0,0,0,3,50,51,0,0,0,0
21-Jan-2024 14:00:02,5703,0,0,26,0,3,0,0,0,3,50,51,0,0,0,0
22-Jan-2024 21:48:11,5703,0,0,26,0,3,0,0,0,3,50,51,0,0,0,0
23-Jan-2024 06:00:02,5706,0,0,26,0,7,0,0,0,7,52,52,0,0,0,0
24-Jan-2024 06:00:01,5704,0,0,30,0,11,0,0,0,11,52,52,0,0,0,0
25-Jan-2024 06:00:01,5708,0,0,32,0,18,0,0,0,18,52,52,0,0,0,0
26-Jan-2024 06:00:02,5687,0,0,33,12,19,0,0,12,31,52,54,0,0,0,0
27-Jan-2024 06:00:01,5507,0,0,36,181,33,0,0,181,214,52,54,0,0,0,0
29-Jan-2024 06:00:01,5507,0,0,36,181,33,0,0,181,214,52,54,0,0,0,0
30-Jan-2024 06:00:01,5070,0,0,37,534,42,0,0,534,576,52,54,0,2,0,0
31-Jan-2024 06:00:01,5048,0,0,39,553,51,0,0,553,604,52,54,0,2,2,0
01-Feb-2024 06:00:02,4862,0,0,41,733,51,0,0,733,784,52,54,0,3,3,0
02-Feb-2024 06:00:01,4748,0,0,45,842,58,0,0,842,900,51,56,0,3,3,0
03-Feb-2024 06:00:02,4661,0,0,50,927,66,0,0,927,993,51,57,0,3,3,0
04-Feb-2024 06:00:02,4661,0,0,50,927,66,0,0,927,993,51,57,0,3,3,0
05-Feb-2024 06:00:01,4663,0,0,50,927,66,0,0,927,993,51,57,0,3,3,0
06-Feb-2024 06:00:02,4658,0,0,52,931,76,0,0,931,1007,51,57,0,4,4,0
07-Feb-2024 06:00:02,4394,0,0,59,1195,85,0,0,1195,1280,51,57,0,4,5,0
08-Feb-2024 06:00:01,4252,0,0,60,1334,91,0,0,1334,1425,51,57,0,5,5,0
09-Feb-2024 06:00:02,4194,0,0,60,1398,96,0,0,1398,1494,51,58,0,5,5,0
10-Feb-2024 06:00:01,4143,0,0,63,1450,101,0,0,1450,1551,52,59,0,5,5,0
11-Feb-2024 06:00:01,4143,0,0,63,1450,101,0,0,1450,1551,52,59,0,5,5,0
12-Feb-2024 06:00:01,4146,0,0,63,1450,101,0,0,1450,1551,52,59,0,5,5,0
13-Feb-2024 06:00:01,3970,0,0,64,1630,114,0,0,1630,1744,52,59,0,5,7,0
14-Feb-2024 06:00:02,3964,0,0,64,1638,122,0,0,1638,1760,52,59,0,6,7,0
15-Feb-2024 06:00:02,3884,0,0,65,1717,129,0,0,1717,1846,52,59,0,6,8,0
16-Feb-2024 06:00:02,3835,0,0,65,1767,135,0,0,1767,1902,52,59,0,6,9,0
17-Feb-2024 06:00:02,3761,0,0,65,1846,141,0,0,1846,1987,52,60,0,6,10,0
18-Feb-2024 06:00:02,3761,0,0,65,1846,141,0,0,1846,1987,52,60,0,6,10,0
19-Feb-2024 06:00:01,3764,0,0,65,1846,151,0,0,1846,1997,52,60,0,6,10,0
20-Feb-2024 06:00:01,3762,0,0,65,1849,151,0,0,1849,2000,53,60,0,6,10,0
21-Feb-2024 06:00:01,3664,0,1,66,1946,162,0,0,1946,2109,53,60,0,6,11,0
22-Feb-2024 06:00:01,3671,0,2,66,1948,179,0,0,1948,2129,53,61,0,6,11,0
23-Feb-2024 06:00:02,3669,0,2,68,1955,196,0,0,1955,2153,53,62,0,6,13,0
24-Feb-2024 06:00:03,3509,0,2,68,2107,209,0,0,2107,2318,53,62,0,7,14,0
25-Feb-2024 06:00:01,3503,0,2,68,2115,249,0,0,2115,2366,56,62,0,10,14,0
26-Feb-2024 06:00:01,3503,0,2,68,2115,249,0,0,2115,2366,56,62,0,10,14,0
27-Feb-2024 06:00:02,3356,0,2,70,2258,272,0,0,2258,2532,56,62,0,12,16,0
28-Feb-2024 06:00:02,3351,0,2,73,1677,288,582,0,2259,2549,56,62,0,13,16,0
29-Feb-2024 06:00:01,3238,0,2,73,725,315,1643,0,2368,2685,56,62,0,14,18,0
01-Mar-2024 06:00:02,3164,0,2,76,187,369,2256,0,2443,2814,56,62,0,14,21,0
02-Mar-2024 06:00:02,3093,0,2,78,258,436,2256,0,2514,2952,57,62,0,15,22,0
03-Mar-2024 06:00:02,3091,0,3,83,258,562,2256,0,2514,3079,60,62,0,18,22,0
04-Mar-2024 06:00:01,3091,0,3,83,72,562,2442,0,2514,3079,60,62,0,18,22,0
05-Mar-2024 06:00:01,2880,0,3,85,278,562,2442,0,2720,3285,60,62,0,18,25,0
06-Mar-2024 06:00:01,2868,0,3,85,291,562,2442,0,2733,3298,60,62,0,18,25,0
07-Mar-2024 06:00:01,2611,0,3,85,539,562,2442,0,2981,3546,60,62,0,18,26,0
08-Mar-2024 06:00:02,2527,0,3,85,625,562,2441,0,3066,3631,60,62,0,19,26,0
09-Mar-2024 06:00:01,2494,0,3,85,631,562,2441,0,3072,3637,60,62,0,19,26,0
10-Mar-2024 06:00:02,2494,0,3,85,631,562,2441,0,3072,3637,60,62,0,19,26,0
11-Mar-2024 06:00:01,2494,0,3,85,631,562,2441,0,3072,3637,60,62,0,19,26,0
