FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,45,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,45,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,46,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,46,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,46,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,46,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,47,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,48,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,48,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,48,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,48,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,48,0,0,3,0,1,0,0,0,1,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,43,0,0,4,5,3,0,0,5,8,0,0,0,0,0,0
02-Oct-2023 06:00:01,43,0,0,4,5,3,0,0,5,8,0,0,0,0,0,0
03-Oct-2023 06:00:02,33,0,0,4,17,3,0,0,17,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,32,0,0,4,18,3,0,0,18,21,0,0,0,0,0,0
05-Oct-2023 14:00:01,31,0,0,4,19,6,0,0,19,25,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,32,0,0,4,18,3,0,0,18,21,0,0,0,0,0,0
06-Oct-2023 14:00:02,30,0,0,4,20,7,0,0,20,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,29,0,0,4,21,7,0,0,21,28,0,0,0,0,0,0
08-Oct-2023 06:00:01,29,0,0,4,21,7,0,0,21,28,0,0,0,0,0,0
09-Oct-2023 06:00:02,29,0,0,4,21,7,0,0,21,28,0,0,0,0,0,0
10-Oct-2023 06:00:02,29,0,0,4,21,7,0,0,21,28,0,0,0,0,0,0
11-Oct-2023 06:00:01,28,0,0,4,22,8,0,0,22,30,0,0,0,0,0,0
12-Oct-2023 06:00:01,29,0,0,4,22,8,0,0,22,30,0,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,4,24,9,0,0,24,33,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,4,27,10,0,0,27,37,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,4,27,10,0,0,27,37,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,4,27,10,0,0,27,37,0,0,0,0,0,0
17-Oct-2023 06:00:01,21,0,0,4,30,10,0,0,30,40,0,0,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,4,30,13,0,0,30,43,0,0,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,6,31,13,0,0,31,44,0,0,0,0,0,0
20-Oct-2023 06:00:01,18,0,0,6,34,13,0,0,34,47,0,0,0,0,0,0
21-Oct-2023 06:00:02,18,0,0,6,34,14,0,0,34,48,0,0,0,0,0,0
22-Oct-2023 06:00:02,18,0,0,6,34,14,0,0,34,48,0,0,0,0,0,0
23-Oct-2023 06:00:01,18,0,0,6,34,14,0,0,34,48,0,0,0,0,0,0
24-Oct-2023 06:00:01,17,0,0,6,35,16,0,0,35,51,0,0,0,0,0,0
