FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1355,0,27,0,0,0,0,0,0,9,11,0,0,0,0
15-Sep-2023 06:00:01,1354,0,0,27,0,0,0,0,0,0,9,11,0,0,0,0
16-Sep-2023 06:00:01,1357,0,0,27,0,0,0,0,0,0,9,11,0,0,0,0
17-Sep-2023 06:00:02,1357,0,0,27,0,0,0,0,0,0,9,11,0,0,0,0
18-Sep-2023 06:00:01,1357,0,0,27,0,0,0,0,0,0,9,11,0,0,0,0
19-Sep-2023 06:00:01,1349,0,0,28,11,0,0,0,11,11,9,11,0,0,0,0
20-Sep-2023 06:00:01,1320,0,0,28,35,0,0,0,35,35,9,11,0,0,0,0
21-Sep-2023 06:00:02,1279,0,0,28,77,0,0,0,77,77,9,11,0,0,0,0
22-Sep-2023 06:00:01,1237,0,0,28,116,0,0,0,116,116,9,11,0,0,0,0
23-Sep-2023 06:00:01,1164,0,0,30,184,110,0,0,184,294,9,11,0,1,0,0
24-Sep-2023 06:00:01,1164,0,0,30,184,110,0,0,184,294,9,11,0,1,0,0
25-Sep-2023 06:00:02,1164,0,0,30,184,110,0,0,184,294,9,11,0,1,0,0
26-Sep-2023 06:00:01,1090,0,0,35,254,176,0,0,254,430,9,11,0,1,0,0
27-Sep-2023 06:00:01,1043,0,0,57,275,269,0,0,275,544,10,11,0,2,0,0
28-Sep-2023 06:00:01,1031,0,0,58,308,346,0,0,308,654,10,12,0,2,0,0
29-Sep-2023 06:00:02,972,0,0,58,368,424,0,0,368,792,10,12,0,2,0,0
30-Sep-2023 06:00:01,947,0,0,58,396,506,0,0,396,902,10,12,0,2,0,0
02-Oct-2023 06:00:01,947,0,0,58,396,506,0,0,396,902,10,12,0,2,0,0
03-Oct-2023 06:00:02,904,0,0,60,440,583,0,0,440,1023,10,13,0,2,1,0
04-Oct-2023 06:00:01,900,0,0,60,448,672,0,0,448,1120,10,13,0,2,1,0
05-Oct-2023 14:00:01,876,0,0,61,489,672,0,0,489,1161,10,13,0,2,1,0
05-Oct-2023 22:00:01,1043,0,0,57,275,269,0,0,275,544,10,11,0,2,0,0
06-Oct-2023 06:00:01,900,0,0,60,448,672,0,0,448,1120,10,13,0,2,1,0
06-Oct-2023 14:00:02,854,0,0,61,512,818,0,0,512,1330,11,13,0,4,1,0
07-Oct-2023 06:00:01,832,0,0,61,535,900,0,0,535,1435,11,13,0,4,1,0
08-Oct-2023 06:00:01,832,0,0,61,535,900,0,0,535,1435,11,13,0,4,1,0
09-Oct-2023 06:00:02,832,0,0,61,535,900,0,0,535,1435,11,13,0,4,1,0
10-Oct-2023 06:00:02,832,0,0,61,535,900,0,0,535,1435,11,13,0,4,1,0
11-Oct-2023 06:00:01,809,0,0,63,572,998,0,0,572,1570,11,13,0,4,1,0
12-Oct-2023 06:00:01,793,0,0,65,584,1074,0,0,584,1658,11,13,0,4,1,0
13-Oct-2023 06:00:02,758,0,0,66,622,1169,0,0,622,1791,11,13,0,5,1,0
14-Oct-2023 06:00:02,760,0,0,68,622,1295,0,0,622,1917,14,13,0,8,1,0
15-Oct-2023 06:00:01,760,0,0,68,622,1295,0,0,622,1917,14,13,0,8,1,0
16-Oct-2023 06:00:01,760,0,0,68,622,1295,0,0,622,1917,14,13,0,8,1,0
17-Oct-2023 06:00:01,708,0,0,71,685,1433,0,0,685,2118,15,13,0,9,1,0
18-Oct-2023 06:00:02,704,0,0,74,688,1572,0,0,688,2260,15,13,0,9,1,0
19-Oct-2023 06:00:01,690,0,0,74,702,1685,0,0,702,2387,16,13,0,10,1,0
20-Oct-2023 06:00:01,651,0,0,74,749,1792,0,0,749,2541,17,13,0,11,1,0
21-Oct-2023 06:00:02,641,0,2,75,760,1900,0,0,760,2662,17,13,0,11,1,0
22-Oct-2023 06:00:02,641,0,2,75,760,1900,0,0,760,2662,17,13,0,11,1,0
23-Oct-2023 06:00:01,641,0,2,75,761,1900,0,0,761,2663,17,13,0,11,1,0
24-Oct-2023 06:00:01,630,0,4,76,796,2018,0,0,796,2818,17,13,0,11,2,0
25-Oct-2023 06:00:01,624,0,5,77,802,2131,0,0,802,2938,17,13,0,11,2,0
26-Oct-2023 06:00:02,615,0,7,78,810,2234,0,0,810,3051,17,13,0,11,2,0
27-Oct-2023 06:00:01,621,0,8,81,810,2373,0,0,810,3191,17,13,0,11,2,0
28-Oct-2023 06:00:01,625,0,8,83,810,2554,0,0,810,3372,17,13,0,11,2,0
29-Oct-2023 06:00:01,532,0,8,84,895,2621,0,0,895,3524,19,13,0,13,2,0
30-Oct-2023 06:00:02,532,0,8,84,895,2621,0,0,895,3524,19,13,0,13,2,0
31-Oct-2023 06:00:01,515,0,10,86,911,2813,0,0,911,3734,19,13,0,13,3,0
01-Nov-2023 06:00:01,516,0,10,88,913,3019,0,0,913,3942,19,13,0,13,3,0
02-Nov-2023 06:00:01,482,0,11,90,33,3276,911,0,944,4231,20,13,0,14,3,0
03-Nov-2023 06:00:01,455,0,12,93,57,3538,911,0,968,4518,20,13,0,14,3,0
04-Nov-2023 06:00:01,425,0,13,93,86,3920,911,0,997,4930,22,13,0,16,3,0
05-Nov-2023 06:00:01,421,0,13,93,5,4133,996,0,1001,5147,22,13,0,16,3,0
06-Nov-2023 06:00:01,421,0,13,93,4,4133,997,0,1001,5147,22,13,0,16,3,0
07-Nov-2023 06:00:01,378,0,13,93,45,4133,997,0,1042,5188,22,13,0,16,3,0
08-Nov-2023 06:00:01,356,0,13,93,69,4133,997,0,1066,5212,22,13,0,16,3,0
09-Nov-2023 06:00:02,354,0,13,94,69,4133,997,0,1066,5212,22,13,0,16,3,0
10-Nov-2023 06:00:01,324,0,13,94,102,4133,997,0,1099,5245,22,13,0,16,3,0
11-Nov-2023 06:00:01,324,0,13,94,102,4133,997,0,1099,5245,22,13,0,16,3,0
12-Nov-2023 06:00:01,324,0,13,94,102,4133,997,0,1099,5245,22,13,0,16,3,0
13-Nov-2023 06:00:01,316,0,13,94,111,4133,997,0,1108,5254,22,13,0,16,3,0
