FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,2,0,3,0,0,0,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,33,0,0,2,2,3,0,0,2,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,33,0,0,2,2,3,0,0,2,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,28,0,0,2,7,4,0,0,7,11,0,0,0,0,0,0
31-Jan-2024 06:00:01,28,0,0,2,7,4,0,0,7,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,28,0,0,2,7,9,0,0,7,16,0,0,0,0,0,0
02-Feb-2024 06:00:01,26,0,0,2,9,9,0,0,9,18,0,0,0,0,0,0
03-Feb-2024 06:00:02,24,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,24,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,24,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,24,0,0,2,11,10,0,0,11,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,19,0,0,2,16,14,0,0,16,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,2,16,14,0,0,16,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,2,16,16,0,0,16,32,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,2,16,16,0,0,16,32,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,2,16,16,0,0,16,32,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,2,16,16,0,0,16,32,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,2,16,15,0,0,16,31,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,2,16,15,0,0,16,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,12,0,0,2,23,17,0,0,23,40,1,0,0,1,0,0
16-Feb-2024 06:00:02,12,0,0,2,23,17,0,0,23,40,1,0,0,1,0,0
17-Feb-2024 06:00:02,12,0,0,2,23,17,0,0,23,40,1,0,0,1,0,0
18-Feb-2024 06:00:02,12,0,0,2,23,17,0,0,23,40,1,0,0,1,0,0
19-Feb-2024 06:00:01,12,0,0,2,23,17,0,0,23,40,1,0,0,1,0,0
20-Feb-2024 06:00:01,12,0,0,2,23,17,0,0,23,40,1,0,0,1,0,0
21-Feb-2024 06:00:01,12,0,0,2,23,18,0,0,23,41,1,0,0,1,0,0
22-Feb-2024 06:00:01,12,0,0,2,23,20,0,0,23,43,1,0,0,1,0,0
23-Feb-2024 06:00:02,12,0,0,2,23,20,0,0,23,43,1,0,0,1,0,0
24-Feb-2024 06:00:03,11,0,0,2,24,20,0,0,24,44,1,0,0,1,0,0
25-Feb-2024 06:00:01,11,0,0,2,24,20,0,0,24,44,1,0,0,1,0,0
26-Feb-2024 06:00:01,11,0,0,2,24,20,0,0,24,44,1,0,0,1,0,0
27-Feb-2024 06:00:02,11,0,0,2,24,25,0,0,24,49,1,0,0,1,0,0
28-Feb-2024 06:00:02,10,0,0,3,0,31,25,0,25,56,1,0,0,1,0,0
29-Feb-2024 06:00:01,10,0,0,3,0,40,25,0,25,65,1,0,0,1,0,0
01-Mar-2024 06:00:02,10,0,0,3,0,46,25,0,25,71,1,0,0,1,0,0
02-Mar-2024 06:00:02,10,0,0,3,0,63,25,0,25,88,2,0,0,2,0,0
03-Mar-2024 06:00:02,9,0,0,3,1,71,25,0,26,97,2,0,0,2,0,0
04-Mar-2024 06:00:01,9,0,0,3,1,71,25,0,26,97,2,0,0,2,0,0
05-Mar-2024 06:00:01,8,0,0,3,2,71,25,0,27,98,2,0,0,2,0,0
06-Mar-2024 06:00:01,8,0,0,3,2,71,25,0,27,98,2,0,0,2,0,0
07-Mar-2024 06:00:01,9,0,0,3,2,71,25,0,27,98,2,0,0,2,0,0
08-Mar-2024 06:00:02,9,0,0,3,2,71,25,0,27,98,2,0,0,2,0,0
09-Mar-2024 06:00:01,9,0,0,3,2,71,25,0,27,98,2,0,0,2,0,0
10-Mar-2024 06:00:02,9,0,0,3,2,71,25,0,27,98,2,0,0,2,0,0
11-Mar-2024 06:00:01,9,0,0,3,2,71,25,0,27,98,2,0,0,2,0,0
