FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,53,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,54,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,54,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,55,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,57,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,58,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,2,0,15,0,0,0,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,59,0,0,2,0,17,0,0,0,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,2,1,20,0,0,1,21,0,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,2,1,20,0,0,1,21,0,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,2,2,25,0,0,2,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,3,4,28,0,0,4,32,0,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,3,5,31,0,0,5,36,0,0,0,0,0,0
05-Oct-2023 22:00:01,58,0,0,2,0,12,0,0,0,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,3,4,28,0,0,4,32,0,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,3,5,31,0,0,5,36,0,0,0,0,0,0
07-Oct-2023 06:00:01,57,0,0,3,5,33,0,0,5,38,0,0,0,0,0,0
08-Oct-2023 06:00:01,57,0,0,3,5,33,0,0,5,38,0,0,0,0,0,0
09-Oct-2023 06:00:02,57,0,0,3,5,33,0,0,5,38,0,0,0,0,0,0
10-Oct-2023 06:00:02,59,0,0,3,5,33,0,0,5,38,0,0,0,0,0,0
11-Oct-2023 06:00:01,60,0,0,3,5,34,0,0,5,39,0,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,3,8,39,0,0,8,47,0,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,3,8,41,4,0,12,53,0,0,0,0,0,0
14-Oct-2023 06:00:02,53,0,0,5,2,46,10,0,12,58,0,0,0,0,0,0
15-Oct-2023 06:00:01,53,0,0,5,2,46,10,0,12,58,0,0,0,0,0,0
16-Oct-2023 06:00:01,53,0,0,5,2,46,10,0,12,58,0,0,0,0,0,0
17-Oct-2023 06:00:01,53,0,0,5,2,47,12,0,14,61,0,0,0,0,0,0
18-Oct-2023 06:00:02,50,0,0,5,6,50,12,0,18,68,0,0,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,5,8,53,12,0,20,73,0,0,0,0,0,0
20-Oct-2023 06:00:01,45,0,0,5,12,53,12,0,24,77,0,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,6,15,56,14,0,29,85,0,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,6,15,56,14,0,29,85,0,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,6,15,56,14,0,29,85,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,6,19,63,14,0,33,96,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,6,20,65,14,0,34,99,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,6,22,71,14,0,36,107,0,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,6,23,71,14,0,37,108,0,0,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,6,22,76,15,0,37,113,0,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,6,12,79,25,0,37,116,0,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,6,12,79,25,0,37,116,0,0,0,0,0,0
31-Oct-2023 06:00:01,25,0,0,6,12,84,29,0,41,125,0,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,6,0,89,41,0,41,130,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,6,1,95,41,0,42,137,0,0,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,6,3,97,41,0,44,141,0,0,0,0,0,0
04-Nov-2023 06:00:01,21,0,0,6,4,101,41,0,45,146,0,0,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,6,1,111,45,0,46,157,0,0,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,6,1,111,45,0,46,157,0,0,0,0,0,0
07-Nov-2023 06:00:01,16,0,0,6,7,111,45,0,52,163,0,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,6,9,111,45,0,54,165,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,6,12,111,45,0,57,168,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,6,12,111,45,0,57,168,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,6,12,111,45,0,57,168,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,6,12,111,45,0,57,168,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,6,12,111,45,0,57,168,0,0,0,0,0,0
