FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,0,1,3,0,0,1,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,0,3,3,0,0,3,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,0,3,5,0,0,3,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,10,5,0,0,10,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,37,0,0,1,12,5,0,0,12,17,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,1,15,5,0,0,15,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,1,15,6,0,0,15,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,1,15,6,0,0,15,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,1,15,6,0,0,15,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,1,15,6,0,0,15,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,1,17,6,0,0,17,23,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,1,17,6,0,0,17,23,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,1,18,6,0,0,18,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,1,19,8,0,0,19,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,1,19,8,0,0,19,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,1,19,8,0,0,19,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,1,19,8,0,0,19,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,30,0,0,1,15,11,4,0,19,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,1,15,11,4,0,19,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,1,15,11,4,0,19,30,0,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,1,15,11,4,0,19,30,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,1,17,11,4,0,21,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,1,17,11,4,0,21,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,1,17,11,4,0,21,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,1,17,11,4,0,21,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,1,18,13,4,0,22,35,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,1,19,13,4,0,23,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,1,20,13,4,0,24,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,1,20,15,4,0,24,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,1,20,21,4,0,24,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,1,20,21,4,0,24,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,1,20,21,4,0,24,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,27,0,0,1,0,23,24,0,24,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,1,0,24,24,0,24,48,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,1,1,27,24,0,25,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,1,0,29,25,0,25,54,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,1,0,36,25,0,25,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,1,1,36,25,0,26,62,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,1,3,36,25,0,28,64,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,1,3,36,25,0,28,64,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,1,3,36,25,0,28,64,0,0,0,0,0,0
08-Mar-2024 06:00:02,22,0,0,1,4,36,25,0,29,65,0,0,0,0,0,0
09-Mar-2024 06:00:01,22,0,0,1,4,36,25,0,29,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,22,0,0,1,4,36,25,0,29,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,22,0,0,1,4,36,25,0,29,65,0,0,0,0,0,0
