FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,119,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,119,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,119,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,119,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,119,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,119,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
26-Jan-2024 06:00:02,119,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
27-Jan-2024 06:00:01,119,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
29-Jan-2024 06:00:01,119,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
30-Jan-2024 06:00:01,121,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
31-Jan-2024 06:00:01,115,0,0,2,0,0,6,0,6,6,0,4,0,0,0,0
01-Feb-2024 06:00:02,112,0,0,2,0,0,9,0,9,9,0,4,0,0,0,0
02-Feb-2024 06:00:01,109,0,0,2,0,0,11,0,11,11,0,4,0,0,0,0
03-Feb-2024 06:00:02,100,0,0,2,0,0,20,0,20,20,0,4,0,0,0,0
04-Feb-2024 06:00:02,100,0,0,2,0,0,20,0,20,20,0,4,0,0,0,0
05-Feb-2024 06:00:01,100,0,0,2,0,0,20,0,20,20,0,4,0,0,0,0
06-Feb-2024 06:00:02,101,0,0,2,0,0,20,0,20,20,0,4,0,0,0,0
07-Feb-2024 06:00:02,94,0,0,2,0,2,27,0,27,29,0,4,0,0,0,0
08-Feb-2024 06:00:01,93,0,0,2,0,2,28,0,28,30,0,4,0,0,0,0
09-Feb-2024 06:00:02,93,0,0,2,0,2,28,0,28,30,0,4,0,0,0,0
10-Feb-2024 06:00:01,92,0,0,2,0,2,29,0,29,31,0,4,0,0,0,0
11-Feb-2024 06:00:01,92,0,0,2,0,2,29,0,29,31,0,4,0,0,0,0
12-Feb-2024 06:00:01,92,0,0,2,0,2,29,0,29,31,0,4,0,0,0,0
13-Feb-2024 06:00:01,92,0,0,2,0,2,29,0,29,31,0,4,0,0,0,0
14-Feb-2024 06:00:02,87,0,0,2,0,2,34,0,34,36,0,4,0,0,0,0
15-Feb-2024 06:00:02,87,0,0,2,0,2,34,0,34,36,0,4,0,0,0,0
16-Feb-2024 06:00:02,87,0,0,2,0,2,34,0,34,36,0,4,0,0,0,0
17-Feb-2024 06:00:02,83,0,0,2,0,2,38,0,38,40,0,4,0,0,0,0
18-Feb-2024 06:00:02,83,0,0,2,0,2,38,0,38,40,0,4,0,0,0,0
19-Feb-2024 06:00:01,83,0,0,2,0,2,38,0,38,40,0,4,0,0,0,0
20-Feb-2024 06:00:01,83,0,0,2,0,2,38,0,38,40,0,4,0,0,0,0
21-Feb-2024 06:00:01,80,0,0,2,0,2,41,0,41,43,0,4,0,0,0,0
22-Feb-2024 06:00:01,76,0,0,2,0,3,45,0,45,48,0,4,0,0,0,0
23-Feb-2024 06:00:02,76,0,0,2,0,3,45,0,45,48,0,4,0,0,0,0
24-Feb-2024 06:00:03,72,0,0,2,0,3,49,0,49,52,0,4,0,0,0,0
25-Feb-2024 06:00:01,72,0,0,2,0,6,49,0,49,55,0,4,0,0,0,0
26-Feb-2024 06:00:01,72,0,0,2,0,6,49,0,49,55,0,4,0,0,0,0
27-Feb-2024 06:00:02,71,0,0,3,0,8,50,0,50,58,0,4,0,0,0,0
28-Feb-2024 06:00:02,63,0,0,3,0,10,58,0,58,68,0,4,0,0,0,0
29-Feb-2024 06:00:01,59,0,0,3,0,11,62,0,62,73,0,4,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,3,0,12,62,0,62,74,0,4,0,0,0,0
02-Mar-2024 06:00:02,57,0,0,3,0,17,64,0,64,81,0,4,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,5,0,20,70,0,70,90,0,4,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,5,0,20,70,0,70,90,0,4,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,5,0,20,75,0,75,95,0,4,0,0,1,0
06-Mar-2024 06:00:01,42,0,0,5,0,20,79,0,79,99,0,4,0,0,2,0
07-Mar-2024 06:00:01,42,0,0,5,0,20,79,0,79,99,0,4,0,0,2,0
08-Mar-2024 06:00:02,37,0,0,5,0,20,84,0,84,104,0,4,0,0,2,0
09-Mar-2024 06:00:01,37,0,0,5,0,20,84,0,84,104,0,4,0,0,2,0
10-Mar-2024 06:00:02,37,0,0,5,0,20,84,0,84,104,0,4,0,0,2,0
11-Mar-2024 06:00:01,37,0,0,5,0,20,84,0,84,104,0,4,0,0,2,0
