FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,2,0,2,0,0,0,2,1,1,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,2,0,3,0,0,0,3,1,1,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,2,1,5,0,0,1,6,1,1,0,0,0,0
25-Jan-2024 06:00:01,79,0,0,2,11,5,0,0,11,16,1,1,0,0,0,0
26-Jan-2024 06:00:02,78,0,0,2,12,5,0,0,12,17,1,1,0,0,0,0
27-Jan-2024 06:00:01,76,0,0,2,12,8,0,0,12,20,1,1,0,0,0,0
29-Jan-2024 06:00:01,76,0,0,2,12,8,0,0,12,20,1,1,0,0,0,0
30-Jan-2024 06:00:01,73,0,0,2,15,8,0,0,15,23,1,1,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,2,16,8,0,0,16,24,1,1,0,0,0,0
01-Feb-2024 06:00:02,72,0,0,2,16,8,0,0,16,24,1,1,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,2,22,8,0,0,22,30,1,1,0,0,0,0
03-Feb-2024 06:00:02,66,0,0,2,24,8,0,0,24,32,1,1,0,0,0,0
04-Feb-2024 06:00:02,66,0,0,2,24,8,0,0,24,32,1,1,0,0,0,0
05-Feb-2024 06:00:01,66,0,0,2,24,11,0,0,24,35,1,1,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,2,30,12,0,0,30,42,1,1,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,2,31,16,0,0,31,47,2,1,0,1,0,0
08-Feb-2024 06:00:01,59,0,0,2,32,16,0,0,32,48,2,1,0,1,0,0
09-Feb-2024 06:00:02,59,0,0,2,32,17,0,0,32,49,2,1,0,1,0,0
10-Feb-2024 06:00:01,58,0,0,2,33,17,0,0,33,50,2,1,0,1,0,0
11-Feb-2024 06:00:01,58,0,0,2,33,17,0,0,33,50,2,1,0,1,0,0
12-Feb-2024 06:00:01,58,0,0,2,33,17,0,0,33,50,2,1,0,1,0,0
13-Feb-2024 06:00:01,55,0,0,2,37,19,0,0,37,56,2,1,0,1,0,0
14-Feb-2024 06:00:02,55,0,0,2,37,19,0,0,37,56,2,1,0,1,0,0
15-Feb-2024 06:00:02,55,0,0,2,37,19,0,0,37,56,2,1,0,1,0,0
16-Feb-2024 06:00:02,55,0,0,2,37,19,0,0,37,56,2,1,0,1,0,0
17-Feb-2024 06:00:02,55,0,0,2,37,19,0,0,37,56,2,1,0,1,0,0
18-Feb-2024 06:00:02,55,0,0,2,37,19,0,0,37,56,2,1,0,1,0,0
19-Feb-2024 06:00:01,55,0,0,2,37,19,0,0,37,56,2,1,0,1,0,0
20-Feb-2024 06:00:01,55,0,0,2,37,19,0,0,37,56,2,1,0,1,0,0
21-Feb-2024 06:00:01,55,0,0,2,37,19,0,0,37,56,2,1,0,1,0,0
22-Feb-2024 06:00:01,56,0,0,2,37,21,0,0,37,58,2,1,0,1,0,0
23-Feb-2024 06:00:02,55,0,0,2,38,23,0,0,38,61,2,1,0,1,0,0
24-Feb-2024 06:00:03,55,0,0,2,38,24,0,0,38,62,2,1,0,1,0,0
25-Feb-2024 06:00:01,55,0,0,2,38,24,0,0,38,62,2,1,0,1,0,0
26-Feb-2024 06:00:01,55,0,0,2,38,27,0,0,38,65,2,1,0,1,0,0
27-Feb-2024 06:00:02,55,0,0,2,38,30,0,0,38,68,2,1,0,1,0,0
28-Feb-2024 06:00:02,52,0,0,2,41,32,0,0,41,73,2,1,0,1,0,0
29-Feb-2024 06:00:01,52,0,0,2,2,36,39,0,41,77,2,1,0,1,0,0
01-Mar-2024 06:00:02,51,0,0,2,3,43,39,0,42,85,2,1,0,1,0,0
02-Mar-2024 06:00:02,51,0,0,2,3,48,39,0,42,90,2,1,0,1,0,0
03-Mar-2024 06:00:02,51,0,0,2,3,52,39,0,42,94,2,1,0,1,0,0
04-Mar-2024 06:00:01,51,0,0,2,3,52,39,0,42,94,2,1,0,1,0,0
05-Mar-2024 06:00:01,51,0,0,2,3,52,39,0,42,94,2,1,0,1,0,0
06-Mar-2024 06:00:01,47,0,0,2,7,52,39,0,46,98,2,1,0,1,0,0
07-Mar-2024 06:00:01,47,0,0,2,7,52,39,0,46,98,2,1,0,1,0,0
08-Mar-2024 06:00:02,46,0,0,2,8,52,39,0,47,99,2,1,0,1,0,0
09-Mar-2024 06:00:01,43,0,0,2,11,52,39,0,50,102,2,1,0,1,0,0
10-Mar-2024 06:00:02,43,0,0,2,11,52,39,0,50,102,2,1,0,1,0,0
11-Mar-2024 06:00:01,43,0,0,2,11,52,39,0,50,102,2,1,0,1,0,0
