FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,64,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,64,0,0,4,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,64,0,0,4,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,64,0,0,4,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,62,0,0,8,0,8,0,0,0,8,1,0,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,8,2,11,0,0,2,13,1,0,0,0,0,0
28-Sep-2023 06:00:01,60,0,0,8,2,11,0,0,2,13,1,0,0,0,0,0
29-Sep-2023 06:00:02,55,0,0,8,7,12,0,0,7,19,1,0,0,0,0,0
30-Sep-2023 06:00:01,51,0,0,8,12,14,0,0,12,26,1,0,0,0,0,0
02-Oct-2023 06:00:01,51,0,0,8,12,14,0,0,12,26,1,0,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,8,22,14,0,0,22,36,1,0,0,0,0,0
04-Oct-2023 06:00:01,41,0,0,8,22,15,0,0,22,37,1,0,0,0,0,0
05-Oct-2023 14:00:01,38,0,0,8,24,17,0,0,24,41,1,0,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,8,2,11,0,0,2,13,1,0,0,0,0,0
06-Oct-2023 06:00:01,41,0,0,8,22,15,0,0,22,37,1,0,0,0,0,0
06-Oct-2023 14:00:02,37,0,0,8,25,20,0,0,25,45,1,0,0,0,0,0
07-Oct-2023 06:00:01,34,0,0,8,29,20,0,0,29,49,1,0,0,0,0,0
08-Oct-2023 06:00:01,34,0,0,8,29,20,0,0,29,49,1,0,0,0,0,0
09-Oct-2023 06:00:02,34,0,0,8,29,20,0,0,29,49,1,0,0,0,0,0
10-Oct-2023 06:00:02,34,0,0,8,29,20,0,0,29,49,1,0,0,0,0,0
11-Oct-2023 06:00:01,30,0,0,8,33,21,0,0,33,54,1,0,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,8,33,24,0,0,33,57,1,0,0,0,0,0
13-Oct-2023 06:00:02,28,0,0,8,34,30,0,0,34,64,1,0,0,0,0,0
14-Oct-2023 06:00:02,27,0,0,8,35,30,0,0,35,65,1,0,0,0,0,0
15-Oct-2023 06:00:01,27,0,0,8,35,30,0,0,35,65,1,0,0,0,0,0
16-Oct-2023 06:00:01,27,0,0,8,35,30,0,0,35,65,1,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,8,38,31,0,0,38,69,1,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,8,38,33,0,0,38,71,1,0,0,0,0,0
19-Oct-2023 06:00:01,26,0,0,8,38,35,0,0,38,73,1,0,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,8,38,39,0,0,38,77,1,0,0,0,0,0
21-Oct-2023 06:00:02,25,0,0,8,39,41,0,0,39,80,1,0,0,0,0,0
22-Oct-2023 06:00:02,25,0,0,8,39,41,0,0,39,80,1,0,0,0,0,0
23-Oct-2023 06:00:01,25,0,0,8,39,41,0,0,39,80,1,0,0,0,0,0
24-Oct-2023 06:00:01,24,0,0,8,42,44,0,0,42,86,1,0,0,0,0,0
25-Oct-2023 06:00:01,24,0,0,8,42,49,0,0,42,91,1,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,8,42,51,0,0,42,93,1,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,8,42,55,0,0,42,97,1,1,0,0,1,0
28-Oct-2023 06:00:01,23,0,0,8,43,64,0,0,43,107,1,1,0,0,1,0
29-Oct-2023 06:00:01,23,0,0,8,0,70,43,0,43,113,1,1,0,0,1,0
30-Oct-2023 06:00:02,23,0,0,8,0,70,43,0,43,113,1,1,0,0,1,0
31-Oct-2023 06:00:01,23,0,0,8,0,80,43,0,43,123,1,1,0,0,1,0
01-Nov-2023 06:00:01,19,0,0,8,4,86,43,0,47,133,1,1,0,0,1,0
02-Nov-2023 06:00:01,15,0,0,8,6,94,43,0,49,143,1,1,0,0,1,0
03-Nov-2023 06:00:01,14,0,0,8,7,97,43,0,50,147,1,1,0,0,1,0
04-Nov-2023 06:00:01,13,0,0,8,0,109,51,0,51,160,1,1,0,0,1,0
05-Nov-2023 06:00:01,12,0,0,8,0,112,51,0,51,163,1,1,0,0,1,0
06-Nov-2023 06:00:01,10,0,0,8,2,112,51,0,53,165,1,1,0,0,1,0
07-Nov-2023 06:00:01,10,0,0,8,2,112,51,0,53,165,1,1,0,0,1,0
08-Nov-2023 06:00:01,9,0,0,8,0,112,54,0,54,166,1,1,0,0,1,0
09-Nov-2023 06:00:02,8,0,0,8,1,112,54,0,55,167,1,1,0,0,1,0
10-Nov-2023 06:00:01,8,0,0,8,1,112,54,0,55,167,1,1,0,0,1,0
11-Nov-2023 06:00:01,8,0,0,8,1,112,54,0,55,167,1,1,0,0,1,0
12-Nov-2023 06:00:01,8,0,0,8,1,112,54,0,55,167,1,1,0,0,1,0
13-Nov-2023 06:00:01,8,0,0,8,1,112,54,0,55,167,1,1,0,0,1,0
