FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,46,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,46,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,1,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,1,4,1,0,0,4,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,1,4,1,0,0,4,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,1,4,3,0,0,4,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,41,0,0,1,6,3,0,0,6,9,0,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,1,9,3,0,0,9,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,1,10,3,0,0,10,13,0,0,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,1,15,3,0,0,15,18,0,0,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,1,15,3,0,0,15,18,0,0,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,1,15,3,0,0,15,18,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,1,15,4,0,0,15,19,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,1,15,5,0,0,15,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,31,0,0,1,15,6,0,0,15,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,1,17,6,0,0,17,23,0,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,1,17,6,0,0,17,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,1,17,6,0,0,17,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,1,17,6,0,0,17,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,1,17,6,0,0,17,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,1,6,6,11,0,17,23,0,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,1,6,6,11,0,17,23,0,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,1,6,8,11,0,17,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,1,6,9,11,0,17,26,0,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,1,6,9,11,0,17,26,0,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,1,6,9,11,0,17,26,0,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,1,6,9,11,0,17,26,0,0,0,0,0,0
21-Feb-2024 06:00:01,27,0,0,1,8,10,11,0,19,29,0,0,0,0,0,0
22-Feb-2024 06:00:01,26,0,0,1,8,10,11,0,19,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,1,8,10,11,0,19,29,0,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,1,8,11,11,0,19,30,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,1,8,11,11,0,19,30,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,1,8,11,11,0,19,30,0,0,0,0,0,0
27-Feb-2024 06:00:02,25,0,0,1,8,13,11,0,19,32,0,0,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,1,8,14,11,0,19,33,0,0,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,1,2,16,17,0,19,35,0,0,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,1,2,17,17,0,19,36,0,0,0,0,0,0
02-Mar-2024 06:00:02,25,0,0,1,2,20,17,0,19,39,0,0,0,0,0,0
03-Mar-2024 06:00:02,25,0,0,1,0,27,19,0,19,46,0,0,0,0,0,0
04-Mar-2024 06:00:01,25,0,0,1,0,27,19,0,19,46,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,1,2,27,19,0,21,48,0,0,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,1,3,27,19,0,22,49,0,0,0,0,0,0
07-Mar-2024 06:00:01,20,0,0,1,5,27,19,0,24,51,0,0,0,0,0,0
08-Mar-2024 06:00:02,14,0,0,1,11,27,19,0,30,57,0,0,0,0,0,0
09-Mar-2024 06:00:01,14,0,0,1,11,27,19,0,30,57,0,0,0,0,0,0
10-Mar-2024 06:00:02,14,0,0,1,11,27,19,0,30,57,0,0,0,0,0,0
11-Mar-2024 06:00:01,14,0,0,1,11,27,19,0,30,57,0,0,0,0,0,0
