FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,12,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,21,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,117,0,0,12,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,117,0,0,12,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,117,0,0,12,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,118,0,0,12,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,121,0,0,13,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,121,0,0,13,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,121,0,0,13,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,122,0,0,13,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,121,0,0,14,0,4,0,0,0,4,1,1,0,0,0,0
25-Sep-2023 06:00:02,121,0,0,14,0,4,0,0,0,4,1,1,0,0,0,0
26-Sep-2023 06:00:01,125,0,0,15,0,5,0,0,0,5,1,1,0,0,0,0
27-Sep-2023 06:00:01,122,0,0,16,0,5,0,0,0,5,1,1,0,0,0,0
28-Sep-2023 06:00:01,124,0,0,16,0,12,0,0,0,12,1,1,0,0,0,0
29-Sep-2023 06:00:02,124,0,0,16,0,14,0,0,0,14,1,1,0,0,0,0
30-Sep-2023 06:00:01,124,0,0,16,0,14,0,0,0,14,1,1,0,0,0,0
02-Oct-2023 06:00:01,124,0,0,16,0,14,0,0,0,14,1,1,0,0,0,0
03-Oct-2023 06:00:02,123,0,0,16,0,17,0,0,0,17,1,1,0,0,0,0
04-Oct-2023 06:00:01,127,0,0,16,0,19,0,0,0,19,1,1,0,0,0,0
05-Oct-2023 14:00:01,124,0,0,16,0,19,4,0,4,23,1,1,0,0,0,0
05-Oct-2023 22:00:01,122,0,0,16,0,5,0,0,0,5,1,1,0,0,0,0
06-Oct-2023 06:00:01,127,0,0,16,0,19,0,0,0,19,1,1,0,0,0,0
06-Oct-2023 14:00:02,121,0,0,16,0,21,7,0,7,28,1,1,0,0,0,0
07-Oct-2023 06:00:01,119,0,0,16,0,21,9,0,9,30,1,1,0,0,0,0
08-Oct-2023 06:00:01,119,0,0,16,0,21,9,0,9,30,1,1,0,0,0,0
09-Oct-2023 06:00:02,119,0,0,16,0,21,9,0,9,30,1,1,0,0,0,0
10-Oct-2023 06:00:02,124,0,0,18,0,21,9,0,9,30,1,1,0,0,0,0
11-Oct-2023 06:00:01,124,0,0,18,0,22,9,0,9,31,1,1,0,0,0,0
12-Oct-2023 06:00:01,119,0,0,18,0,22,14,0,14,36,1,1,0,0,0,0
13-Oct-2023 06:00:02,120,0,0,18,0,25,14,0,14,39,1,1,0,0,0,0
14-Oct-2023 06:00:02,119,0,0,18,0,27,16,0,16,43,1,1,0,0,0,0
15-Oct-2023 06:00:01,120,0,0,18,0,27,16,0,16,43,1,1,0,0,0,0
16-Oct-2023 06:00:01,120,0,0,18,0,27,16,0,16,43,1,1,0,0,0,0
17-Oct-2023 06:00:01,120,0,0,18,0,28,16,0,16,44,1,1,0,0,0,0
18-Oct-2023 06:00:02,117,0,0,19,0,30,18,0,18,48,1,1,0,0,0,0
19-Oct-2023 06:00:01,117,0,1,19,0,30,20,0,20,51,1,1,0,0,0,0
20-Oct-2023 06:00:01,117,0,1,19,0,30,19,0,19,50,1,1,0,0,0,0
21-Oct-2023 06:00:02,111,0,1,19,0,30,24,0,24,55,1,1,0,0,0,0
22-Oct-2023 06:00:02,114,0,1,19,0,30,24,0,24,55,1,1,0,0,0,0
23-Oct-2023 06:00:01,114,0,1,19,0,30,24,0,24,55,1,1,0,0,0,0
24-Oct-2023 06:00:01,89,0,1,19,0,34,49,0,49,84,1,1,0,0,0,0
25-Oct-2023 06:00:01,81,0,2,19,0,36,57,0,57,95,1,1,0,0,0,0
26-Oct-2023 06:00:02,79,0,2,19,0,37,59,0,59,98,1,1,0,0,0,0
27-Oct-2023 06:00:01,74,0,2,19,0,39,64,0,64,105,1,1,0,0,0,0
28-Oct-2023 06:00:01,74,0,3,19,0,44,65,0,65,112,1,1,0,0,0,0
29-Oct-2023 06:00:01,73,0,3,19,0,54,65,0,65,122,1,1,0,0,0,0
30-Oct-2023 06:00:02,73,0,3,19,0,54,65,0,65,122,1,1,0,0,0,0
31-Oct-2023 06:00:01,73,0,3,19,0,57,65,0,65,125,1,1,0,0,0,0
01-Nov-2023 06:00:01,72,0,3,21,0,61,66,0,66,130,1,1,0,0,0,0
02-Nov-2023 06:00:01,70,0,5,21,0,70,69,0,69,144,1,1,0,0,0,0
03-Nov-2023 06:00:01,64,0,5,21,0,74,75,0,75,154,1,1,0,0,0,0
04-Nov-2023 06:00:01,62,0,5,22,0,82,79,0,79,166,1,1,0,0,0,0
05-Nov-2023 06:00:01,60,0,7,22,0,105,81,0,81,193,1,1,0,0,0,0
06-Nov-2023 06:00:01,60,0,7,22,0,105,81,0,81,193,1,1,0,0,0,0
07-Nov-2023 06:00:01,60,0,7,22,0,105,81,0,81,193,1,1,0,0,0,0
08-Nov-2023 06:00:01,55,0,7,22,0,105,85,0,85,197,1,1,0,0,0,0
09-Nov-2023 06:00:02,46,0,7,22,0,105,96,0,96,208,1,1,0,0,0,0
10-Nov-2023 06:00:01,42,0,7,22,0,105,101,0,101,213,1,1,0,0,0,0
11-Nov-2023 06:00:01,41,0,7,22,0,105,101,0,101,213,1,1,0,0,0,0
12-Nov-2023 06:00:01,39,0,7,23,0,105,102,0,102,214,1,1,0,0,0,0
