FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,209,0,7,0,0,0,0,0,0,7,1,0,0,0,0
15-Sep-2023 06:00:01,206,4,0,8,0,0,0,0,0,0,7,1,0,0,0,0
16-Sep-2023 06:00:01,206,4,0,8,0,0,0,0,0,0,7,1,0,0,0,0
17-Sep-2023 06:00:02,209,4,0,8,0,0,0,0,0,0,7,1,0,0,0,0
18-Sep-2023 06:00:01,209,4,0,8,0,0,0,0,0,0,7,1,0,0,0,0
19-Sep-2023 06:00:01,209,4,0,8,0,0,0,0,0,0,7,1,0,0,0,0
20-Sep-2023 06:00:01,209,4,0,8,0,0,0,0,0,0,7,1,0,0,0,0
21-Sep-2023 06:00:02,213,0,0,8,0,0,0,0,0,0,7,1,0,0,0,0
22-Sep-2023 06:00:01,222,0,0,8,0,0,0,0,0,0,9,1,0,0,0,0
23-Sep-2023 06:00:01,223,0,0,8,0,0,0,0,0,0,9,1,0,0,0,0
24-Sep-2023 06:00:01,223,0,0,8,0,0,0,0,0,0,9,1,0,0,0,0
25-Sep-2023 06:00:02,223,0,0,8,0,0,0,0,0,0,9,1,0,0,0,0
26-Sep-2023 06:00:01,228,0,0,8,0,0,0,0,0,0,9,1,0,0,0,0
27-Sep-2023 06:00:01,230,0,0,10,0,0,0,0,0,0,9,1,0,0,0,0
28-Sep-2023 06:00:01,230,0,0,11,0,9,0,0,0,9,9,1,0,0,0,0
29-Sep-2023 06:00:02,188,0,0,11,45,29,0,0,45,74,9,1,0,0,0,0
30-Sep-2023 06:00:01,180,0,0,11,57,29,0,0,57,86,9,1,0,0,0,0
02-Oct-2023 06:00:01,180,0,0,11,57,29,0,0,57,86,9,1,0,0,0,0
03-Oct-2023 06:00:02,163,0,0,13,75,29,0,0,75,104,9,1,0,2,0,0
04-Oct-2023 06:00:01,153,0,0,13,84,43,0,0,84,127,9,1,0,1,0,0
05-Oct-2023 14:00:01,147,0,0,13,90,43,0,0,90,133,9,1,0,1,0,0
05-Oct-2023 22:00:01,230,0,0,10,0,0,0,0,0,0,9,1,0,0,0,0
06-Oct-2023 06:00:01,153,0,0,13,84,43,0,0,84,127,9,1,0,1,0,0
06-Oct-2023 14:00:02,147,0,0,13,91,57,0,0,91,148,9,1,0,1,0,0
07-Oct-2023 06:00:01,142,0,0,13,98,57,0,0,98,155,9,1,0,2,0,0
08-Oct-2023 06:00:01,142,0,0,13,98,57,0,0,98,155,9,1,0,2,0,0
09-Oct-2023 06:00:02,142,0,0,13,98,57,0,0,98,155,9,1,0,2,0,0
10-Oct-2023 06:00:02,140,0,0,13,101,57,0,0,101,158,10,1,0,2,0,0
11-Oct-2023 06:00:01,139,0,0,13,103,67,0,0,103,170,10,1,0,3,0,0
12-Oct-2023 06:00:01,135,0,0,13,108,67,0,0,108,175,10,1,0,3,0,0
13-Oct-2023 06:00:02,125,0,0,13,119,82,0,0,119,201,10,1,0,3,0,0
14-Oct-2023 06:00:02,116,0,0,13,129,82,0,0,129,211,10,1,0,3,0,0
15-Oct-2023 06:00:01,116,0,0,13,129,82,0,0,129,211,10,1,0,3,0,0
16-Oct-2023 06:00:01,116,0,0,13,129,82,0,0,129,211,10,1,0,3,0,0
17-Oct-2023 06:00:01,111,0,0,13,134,82,0,0,134,216,10,1,0,3,0,0
18-Oct-2023 06:00:02,111,0,0,13,134,96,0,0,134,230,10,1,0,3,0,0
19-Oct-2023 06:00:01,108,0,0,13,138,96,0,0,138,234,10,1,0,3,0,0
20-Oct-2023 06:00:01,108,0,1,13,138,113,0,0,138,252,10,1,0,3,0,0
21-Oct-2023 06:00:02,103,0,1,13,145,113,0,0,145,259,10,1,0,3,0,0
22-Oct-2023 06:00:02,103,0,1,13,145,113,0,0,145,259,10,1,0,3,0,0
23-Oct-2023 06:00:01,106,0,1,13,145,121,0,0,145,267,10,1,0,3,0,0
24-Oct-2023 06:00:01,103,0,1,13,151,133,0,0,151,285,10,1,0,3,0,0
25-Oct-2023 06:00:01,104,0,1,13,152,153,0,0,152,306,12,1,0,4,0,0
26-Oct-2023 06:00:02,100,0,1,15,158,155,0,0,158,314,13,1,0,4,0,0
27-Oct-2023 06:00:01,97,0,1,16,161,168,0,0,161,330,13,1,0,4,0,0
