FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,150,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
15-Sep-2023 06:00:01,150,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,150,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,151,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,151,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,158,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,159,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,161,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,162,0,0,4,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,164,0,0,4,0,12,0,0,0,12,1,4,0,0,0,0
24-Sep-2023 06:00:01,164,0,0,4,0,12,0,0,0,12,1,4,0,0,0,0
25-Sep-2023 06:00:02,164,0,0,4,0,12,0,0,0,12,1,4,0,0,0,0
26-Sep-2023 06:00:01,164,0,0,4,0,15,0,0,0,15,1,4,0,0,0,0
27-Sep-2023 06:00:01,161,0,0,7,0,25,0,0,0,25,1,4,0,0,0,0
28-Sep-2023 06:00:01,157,0,0,7,2,31,0,0,2,33,1,4,0,0,0,0
29-Sep-2023 06:00:02,161,0,0,18,2,34,0,0,2,36,1,4,0,0,0,0
30-Sep-2023 06:00:01,160,0,0,18,3,40,0,0,3,43,1,4,0,0,0,0
02-Oct-2023 06:00:01,162,0,0,18,4,40,0,0,4,44,1,4,0,0,0,0
03-Oct-2023 06:00:02,151,0,0,18,14,42,0,0,14,56,1,4,0,0,0,0
04-Oct-2023 06:00:01,153,0,0,18,14,45,0,0,14,59,1,4,0,0,0,0
05-Oct-2023 14:00:01,149,0,0,18,18,48,0,0,18,66,1,4,0,0,0,0
05-Oct-2023 22:00:01,161,0,0,7,0,25,0,0,0,25,1,4,0,0,0,0
06-Oct-2023 06:00:01,153,0,0,18,14,45,0,0,14,59,1,4,0,0,0,0
06-Oct-2023 14:00:02,147,0,0,18,21,48,0,0,21,69,1,4,0,0,0,0
07-Oct-2023 06:00:01,141,0,0,18,27,50,0,0,27,77,1,4,0,0,0,0
08-Oct-2023 06:00:01,141,0,0,18,27,50,0,0,27,77,1,4,0,0,0,0
09-Oct-2023 06:00:02,142,0,0,18,27,50,0,0,27,77,1,4,0,0,0,0
10-Oct-2023 06:00:02,143,0,0,18,27,50,0,0,27,77,1,4,0,0,0,0
11-Oct-2023 06:00:01,143,0,0,18,27,54,0,0,27,81,1,4,0,0,0,0
12-Oct-2023 06:00:01,142,0,0,18,29,56,0,0,29,85,1,4,0,0,0,0
13-Oct-2023 06:00:02,134,0,0,18,37,61,0,0,37,98,1,4,0,0,0,0
14-Oct-2023 06:00:02,134,0,0,18,39,69,0,0,39,108,1,4,0,0,0,0
15-Oct-2023 06:00:01,134,0,0,18,39,69,0,0,39,108,1,4,0,0,0,0
16-Oct-2023 06:00:01,135,0,0,18,39,69,0,0,39,108,1,4,0,0,0,0
17-Oct-2023 06:00:01,128,0,0,18,46,70,0,0,46,116,1,4,0,0,0,0
18-Oct-2023 06:00:02,128,0,0,18,46,71,0,0,46,117,1,4,0,0,0,0
19-Oct-2023 06:00:01,129,0,0,18,46,81,0,0,46,127,1,4,0,0,0,0
20-Oct-2023 06:00:01,123,0,0,20,53,84,0,0,53,137,1,4,0,0,0,0
21-Oct-2023 06:00:02,119,0,0,24,55,96,0,0,55,151,1,4,0,0,0,0
22-Oct-2023 06:00:02,121,0,0,24,55,96,0,0,55,151,1,4,0,0,0,0
23-Oct-2023 06:00:01,121,0,0,24,55,97,0,0,55,152,1,4,0,0,0,0
24-Oct-2023 06:00:01,108,0,0,24,68,97,0,0,68,165,1,4,0,0,1,0
25-Oct-2023 06:00:01,105,0,0,24,74,118,0,0,74,192,1,4,0,0,1,0
26-Oct-2023 06:00:02,99,0,0,24,76,138,4,0,80,218,1,4,0,0,1,0
27-Oct-2023 06:00:01,95,0,0,24,67,152,18,0,85,237,1,4,0,0,1,0
28-Oct-2023 06:00:01,99,0,0,24,53,170,33,0,86,256,1,4,0,0,1,0
29-Oct-2023 06:00:01,96,0,0,24,56,185,33,0,89,274,1,4,0,0,1,0
30-Oct-2023 06:00:02,96,0,0,24,56,185,33,0,89,274,1,4,0,0,1,0
31-Oct-2023 06:00:01,84,0,0,25,44,202,55,0,99,301,1,4,0,0,2,0
01-Nov-2023 06:00:01,84,0,0,25,15,234,84,0,99,333,1,4,0,0,2,0
02-Nov-2023 06:00:01,76,0,0,25,17,257,90,0,107,364,1,4,0,0,2,0
03-Nov-2023 06:00:01,65,0,0,25,27,276,90,0,117,393,1,4,0,0,2,0
04-Nov-2023 06:00:01,62,0,0,25,10,314,111,0,121,435,1,4,0,0,2,0
05-Nov-2023 06:00:01,55,0,1,25,9,389,119,0,128,518,3,4,0,2,2,0
06-Nov-2023 06:00:01,55,0,2,25,9,389,119,0,128,519,3,4,0,2,2,0
07-Nov-2023 06:00:01,50,0,2,25,14,389,119,0,133,524,3,4,0,2,2,0
