FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,212,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,212,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,212,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,212,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,380,0,3,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,0,385,0,3,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,0,385,0,6,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,199,186,0,6,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,384,1,0,6,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,389,1,0,6,0,7,0,0,0,7,2,1,0,0,0,0
24-Sep-2023 06:00:01,389,1,0,6,0,7,0,0,0,7,2,1,0,0,0,0
25-Sep-2023 06:00:02,389,1,0,6,0,7,0,0,0,7,2,1,0,0,0,0
26-Sep-2023 06:00:01,391,1,0,6,0,15,0,0,0,15,2,1,0,0,0,0
27-Sep-2023 06:00:01,393,1,0,6,0,20,0,0,0,20,2,1,0,0,0,0
28-Sep-2023 06:00:01,390,1,0,7,4,37,0,0,4,41,2,1,0,0,0,0
29-Sep-2023 06:00:02,370,1,0,7,24,47,0,0,24,71,2,1,0,0,0,0
30-Sep-2023 06:00:01,352,1,0,7,42,57,0,0,42,99,2,1,0,0,0,0
02-Oct-2023 06:00:01,352,1,0,7,42,57,0,0,42,99,2,1,0,0,0,0
03-Oct-2023 06:00:02,324,1,0,7,72,70,0,0,72,142,2,1,0,0,0,0
04-Oct-2023 06:00:01,311,1,0,7,85,75,0,0,85,160,2,1,0,0,0,0
05-Oct-2023 14:00:01,295,1,0,7,102,79,0,0,102,181,2,1,0,0,0,0
05-Oct-2023 22:00:01,393,1,0,6,0,20,0,0,0,20,2,1,0,0,0,0
06-Oct-2023 06:00:01,311,1,0,7,85,75,0,0,85,160,2,1,0,0,0,0
06-Oct-2023 14:00:02,279,1,0,7,118,93,0,0,118,211,2,1,0,0,0,0
07-Oct-2023 06:00:01,273,1,0,10,124,102,0,0,124,226,2,1,0,0,0,0
08-Oct-2023 06:00:01,273,1,0,10,124,102,0,0,124,226,2,1,0,0,0,0
09-Oct-2023 06:00:02,273,1,0,10,124,102,0,0,124,226,2,1,0,0,0,0
10-Oct-2023 06:00:02,273,1,0,10,124,102,0,0,124,226,2,1,0,0,0,0
11-Oct-2023 06:00:01,260,1,0,10,146,115,0,0,146,261,2,1,0,0,0,0
12-Oct-2023 06:00:01,255,2,0,13,150,122,0,0,150,272,3,1,0,0,0,0
13-Oct-2023 06:00:02,242,2,0,13,161,145,0,0,161,306,3,1,0,0,0,0
14-Oct-2023 06:00:02,225,2,0,13,181,166,0,0,181,347,3,1,0,0,0,0
15-Oct-2023 06:00:01,225,2,0,13,181,166,0,0,181,347,3,1,0,0,0,0
16-Oct-2023 06:00:01,225,2,0,13,181,166,0,0,181,347,3,1,0,0,0,0
17-Oct-2023 06:00:01,218,2,0,13,193,184,0,0,193,377,3,1,0,0,0,0
18-Oct-2023 06:00:02,219,2,0,13,195,205,0,0,195,400,3,1,0,0,0,0
19-Oct-2023 06:00:01,208,2,0,13,211,224,0,0,211,435,3,3,0,0,0,0
20-Oct-2023 06:00:01,201,2,0,13,219,238,0,0,219,457,3,3,0,0,0,0
21-Oct-2023 06:00:02,198,2,0,13,224,254,0,0,224,478,3,3,0,0,0,0
22-Oct-2023 06:00:02,198,2,0,13,224,254,0,0,224,478,3,3,0,0,0,0
23-Oct-2023 06:00:01,198,2,0,13,224,254,0,0,224,478,3,3,0,0,0,0
24-Oct-2023 06:00:01,176,2,0,13,248,276,0,0,248,524,3,3,0,0,0,0
25-Oct-2023 06:00:01,176,2,0,13,248,307,0,0,248,555,4,3,0,1,0,0
26-Oct-2023 06:00:02,174,2,0,13,253,325,0,0,253,578,4,3,0,1,0,0
27-Oct-2023 06:00:01,177,2,0,13,254,341,0,0,254,595,4,3,0,1,0,0
28-Oct-2023 06:00:01,162,2,0,13,270,376,0,0,270,646,4,3,0,1,0,0
29-Oct-2023 06:00:01,156,2,0,14,274,388,0,0,274,662,4,3,0,1,0,0
30-Oct-2023 06:00:02,156,2,0,14,274,388,0,0,274,662,4,3,0,1,0,0
31-Oct-2023 06:00:01,146,2,0,14,180,434,106,0,286,720,4,3,0,1,0,0
01-Nov-2023 06:00:01,142,2,0,14,9,476,281,0,290,766,4,3,0,1,2,0
02-Nov-2023 06:00:01,133,0,0,14,19,525,281,0,300,825,4,3,0,1,2,0
03-Nov-2023 06:00:01,121,0,0,14,31,571,281,0,312,883,4,3,0,2,2,0
04-Nov-2023 06:00:01,120,0,0,14,1,625,312,0,313,938,4,3,0,2,2,0
05-Nov-2023 06:00:01,108,0,0,15,11,662,312,0,323,985,4,3,0,2,2,0
06-Nov-2023 06:00:01,108,0,0,15,11,662,312,0,323,985,4,3,0,2,2,0
07-Nov-2023 06:00:01,99,0,0,15,21,662,312,0,333,995,4,3,0,2,2,0
08-Nov-2023 06:00:01,89,0,0,15,31,662,312,0,343,1005,4,3,0,2,2,0
09-Nov-2023 06:00:02,87,0,0,15,33,662,312,0,345,1007,4,3,0,2,2,0
10-Nov-2023 06:00:01,85,0,0,15,35,662,312,0,347,1009,4,3,0,2,2,0
11-Nov-2023 06:00:01,85,0,0,15,35,662,312,0,347,1009,4,3,0,2,2,0
12-Nov-2023 06:00:01,82,0,0,15,39,662,312,0,351,1013,4,3,0,2,2,0
13-Nov-2023 06:00:01,82,0,0,15,39,662,312,0,351,1013,4,3,0,2,2,0
